"subject","predicate","object"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marylouise_Burke"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Wyle"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosie_O'Donnell"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Verica"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christy_Altomare"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punky_Brewster_(2021_TV_series)"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Sanders"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hyde_Pierce"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Tsai"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kami_Cotler"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corbin_Bernsen"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Clooney"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Bomer"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramin_Karimloo"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Lynch"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Levy"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Root"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Mills"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patti_Cohenour"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erica_Gimpel"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Leeves"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaChanze"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judd_Hirsch"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Gardner"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Molina"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Berresse"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Cariou"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Murphy"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Rodriguez_III"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Staller"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Caird_(director)"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Tyler_Ferguson"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayne_Atkinson"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_McKinney"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Mantello"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayne_Houdyshell"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Dela_Cruz"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Next_to_Normal"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liz_Callaway"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Ruffalo"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_McKechnie"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Pope_(actor)"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Hobson"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Lynne_Champlin"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Fitzgerald"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_Huff"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Criss"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Krakowski"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_and_Sidney_Greenbush"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown_(musical)"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_La_Fosse"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midori_Francis"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arms_and_the_Man"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Kaczmarek"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Awards"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Azaria"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Phantom_of_the_Opera_(1986_musical)"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandal_(TV_series)"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregg_Edelman"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Dominguez"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macbeth"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hull_(actor)"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Schiff"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misalliance"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caesar_and_Cleopatra_(play)"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_of_Ages_(musical)"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Ahrens"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_York"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josie_Bissett"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Guettel"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Price"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bebe_Neuwirth"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxann_Dawson"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Misérables_(musical)"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrissy_Metz"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Adsit"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_at_the_Museum"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Lloyd"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Jackson_Harper"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Potts"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Producers_(musical)"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Alexander"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ming-Na_Wen"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McMillian"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Kober"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvette_Freeman"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_LaPook"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Levy"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baayork_Lee"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Jones_(American_singer)"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Victor_Dixon"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Picardo"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Kaye"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marg_Helgenberger"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Kuhn"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Bonsall"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hewitt_(actor)"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Stroman"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Garber"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Curtin"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Herman"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenna_Ushkowitz"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Broderick"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Graham"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_LaMarr"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Goldwyn"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_James_Thomas"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_P._Rowe"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tate_Donovan"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Lane"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esther_Povitsky"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Newbern"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harriet_Sansom_Harris"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Parker_(actress)"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlene_Tilton"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beautiful_Thing_(play)"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Hamlin"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Kove"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandy_Moore"
"http://dbpedia.org/resource/Stars_in_the_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Cuccioli"
