"subject","predicate","object"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_militia"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterline"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Roads"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Patrol_vessels_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow,_Scotland"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Section_patrol"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_patrol_vessels_of_the_United_States"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ton"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Navy_Yard"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_engine"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_List"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth,_Virginia"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrol_vessel"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_yachts"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yacht"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Naval_District"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knot_(unit)"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_commissioning"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_decommissioning"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_gun"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Naval_Militia"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boilers"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1882_ships"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamboat"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifling"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/research/histories/ship-histories/danfs/s/sylvia-i.html"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/12/130087.htm"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7874550"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drz0v5"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_سیلویا_(۱۸۸۲)"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4why4"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/property/shipAcquired",1898-06-13
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/property/shipDecommissioned",1898-12-10
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/property/shipRecommissioned",1917-04-10
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/property/shipSpeed",9
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DANFS"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_flag"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Sylvia_(1882).jpg?width=300"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/property/shipCommissioned",1898-06-29
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/property/shipArmament","*1 × rifled 3-pounder gun
* 3 × 1-pounder rifled guns
* 2 × machine guns"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/property/shipBuilder","A. Stephen and Sons, Glasgow, Scotland, United Kingdom"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/property/shipComplement",35
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/property/shipCompleted",1882
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/property/shipCountry","United States"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/property/shipFate",0001-10-20
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/property/shipLength","waterline"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/property/shipName","USS Sylvia"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/property/shipNamesake","Previous name retained"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/property/shipNotes","*Operated as private yacht Sylvia 1882–1898
* In non-commissioned service with Maryland Naval Militia 1898–1907
* In non-commissioned service with Pennsylvania Naval Militia 1907–1913
* In non-commissioned service with District of Columbia Naval Militia 1913–1917"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/property/shipPropulsion","Steam: two Roberts boilers, one vertical compound engine, one shaft"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/property/shipTonnage",302
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/property/shipType","http://dbpedia.org/resource/Patrol_vessel"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/property/shipStruck",1919-04-24
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/abstract","The first USS Sylvia was a United States Navy patrol vessel in commission in 1898 and from 1917 to 1919. She saw service in both the Spanish–American War and World War I."
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/property/hideHeader","yes"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/USS_Sylvia_(1882)?oldid=1090103567&ns=0"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/MeanOfTransportation/length","39624.0"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/wikiPageLength",5396
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/length",39.624
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/shipBeam",5.4864
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/status","Sold 20 October 1921"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/acquirementDate",1898-06-13
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/commissioningDate",1898-06-29
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/decommissioningDate",1898-12-10
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/shipDraft",3.048
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/recommissioningDate",1917-04-10
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Glasgow,_Scotland"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Patrol_vessel"
"http://dbpedia.org/resource/USS_Sylvia_(1882)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/USS_Sylvia_(1882)"
