"subject","predicate","object"
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/property/author","Meredith McIver"
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/property/author","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/property/caption","Book cover"
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/property/isbn",978
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/property/mediaType","Print"
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/property/oclc",803033282
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/property/pages",208
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/property/pubDate",2006
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Wiley_(publisher)"
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/property/subject","http://dbpedia.org/resource/Business"
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/ontology/abstract","Trump 101: The Way to Success is a book credited to Donald Trump and written by ghostwriter Meredith McIver. The first edition was published in hardcover format by Wiley in 2006. The book contains twenty-four chapters imparting advice on business acumen with quotations included from Trump. The authors caution the reader about the inherent risks seen in business deals, and advise individuals to promptly deal with conflicts. Trump recommends other books including The Art of War and The Power of Positive Thinking, as well as his company Trump University. Trump discussed the writing process for Trump 101 in a deposition during his lawsuit against The New York Times journalist Timothy O'Brien regarding his work about Trump, TrumpNation. When questioned under oath by a lawyer, Trump asserted he had been unaware of mistakes his ghostwriter made about his debt in Trump 101, because he had read the book ""very quickly"" before publication. Booklist acknowledged the work served a public relations function for Trump, and concluded it contained some useful advice. Other reviews pointed out quotes from the book which were seen as sexist."
"http://dbpedia.org/resource/Trump_101","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Trump_101?oldid=1115851162&ns=0"
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/ontology/wikiPageLength",21107
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/ontology/isbn","978-0-470-04710-1"
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/ontology/numberOfPages",208
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/ontology/oclc","803033282"
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Meredith_McIver"
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/ontology/nonFictionSubject","http://dbpedia.org/resource/Business"
"http://dbpedia.org/resource/Trump_101","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Wiley_(publisher)"
"http://dbpedia.org/resource/Trump_101","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Trump_101"
