"subject","predicate","object"
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alabanda_coat_of_arms"
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3mHyE"
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_coat_of_arms"
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coats_of_arms_of_Polish_families"
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hidden_end"
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hidden_begin"
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Polish_CoA"
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/POL_COA_Alabanda.svg?width=300"
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://dbpedia.org/property/color","#000000"
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://dbpedia.org/property/colorText","#ffffff"
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://dbpedia.org/ontology/abstract","Alabanda (Agavo, Alaband, Allabanda, Albaland, Bielina, Alba Luna, Albalant, Damalewicz) – starodawny polski herb szlachecki. Według opinii Bartosza Paprockiego, herb ten przybył do Polski z Włoch. Na bazie różnych publikacji oraz badań historycznych, zostało potwierdzonych 9 rodów pieczętujących się herbem Alabanda. Najstarszy znany wizerunek herbu to pieczęć z 1278 roku."
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://dbpedia.org/ontology/abstract","Алябанда (Агаво, Алябанд, Аллабанда, Альбаланд, Беліна, Альба Луна (з латині - Білий Місяць), Альбалант, Дамалевич, Конічек (дослівно - коник), Коневашия, пол. Agavo, Alaband, Allabanda, Albaland, Albalant, Alba Luna, Albaluna, Bielina, Damalewicz, Koniczek, Koniowaszyja) — шляхетський герб італійського походження."
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://dbpedia.org/ontology/abstract","Alabanda is a Polish nobility coat of arms, used by several szlachta families in the times of the Kingdom of Poland."
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://dbpedia.org/ontology/abstract","Алябанда (польск. Alabanda) — польский дворянский герб."
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://dbpedia.org/property/alternativeNames","Alaband, Albalant, Alba Luna, Albaluna, Alba-luna, Allabanda, Bielina, Koniczek, Koniowaszyja"
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://dbpedia.org/property/divisionsType","Divisions"
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://dbpedia.org/property/earliestMention",1278
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://dbpedia.org/property/families","Alabanda, Azulewicz, Frezer, Fryzer, Koproski, Koprowski"
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Coat"
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alabanda_coat_of_arms?oldid=1063855031&ns=0"
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://dbpedia.org/ontology/wikiPageLength",2574
"http://dbpedia.org/resource/Alabanda_coat_of_arms","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alabanda_coat_of_arms"
