"subject","predicate","object"
"http://dbpedia.org/resource/Presque,_Newfoundland_and_Labrador","http://dbpedia.org/property/lat",47.3995
"http://dbpedia.org/resource/Presque,_Newfoundland_and_Labrador","http://dbpedia.org/property/long",-54.5137
"http://dbpedia.org/resource/Presque,_Newfoundland_and_Labrador","http://dbpedia.org/property/caption","Location of Presque in Newfoundland and Labrador"
"http://dbpedia.org/resource/Presque,_Newfoundland_and_Labrador","http://dbpedia.org/property/label","Presque"
"http://dbpedia.org/resource/Presque,_Newfoundland_and_Labrador","http://dbpedia.org/property/position","top"
"http://dbpedia.org/resource/Presque,_Newfoundland_and_Labrador","http://dbpedia.org/property/width",200
"http://dbpedia.org/resource/Presque,_Newfoundland_and_Labrador","http://www.georss.org/georss/point","47.399 -54.513"
"http://dbpedia.org/resource/Presque,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/abstract","Presque is a settlement in Newfoundland and Labrador. 
* v 
* t 
* e 
* v 
* t 
* e"
"http://dbpedia.org/resource/Presque,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/abstract","Presque est une communauté de pêcheurs abandonnée située au sud de l'île de Terre-Neuve à Terre-Neuve-et-Labrador au Canada."
"http://dbpedia.org/resource/Presque,_Newfoundland_and_Labrador","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Settlement"
"http://dbpedia.org/resource/Presque,_Newfoundland_and_Labrador","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Presque,_Newfoundland_and_Labrador?oldid=615447666&ns=0"
"http://dbpedia.org/resource/Presque,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageLength",481
"http://dbpedia.org/resource/Presque,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Presque,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/province","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Presque,_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Presque,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Presque,_Newfoundland_and_Labrador","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-54.513000488281 47.398998260498)"
