"subject","predicate","object"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Tuskegee Voice"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Emancipator"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","By Any Means Necessary:"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","Montgomery Weekly Review"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Baptist Pioneer"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Independent"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Huntsville Star"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Montgomery Argus"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Sumter Enterprise"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","Voice of the Negro"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Voice of the People"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Workmens Chronicle"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The New Era Banner"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","Reporter and Watchtower"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","Birmingham World"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Union Leader"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Zion Church Worker: The Home Newspaper"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Helping Hand"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Cagie"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","Birmingham Blade"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Selma Cyclone"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Mobile Weekly Advocate"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Birmingham American"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Messenger"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Negro Farmer"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Press Forum Sun"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Guardian"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Journal"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","Birmingham Wide-Awake"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Voice Of The Negro"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","Selma Sentinel"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Mobile Republican"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The New Times"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","Advance"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","Southern Star"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Uniontown News"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Truth"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","Broad Axe"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","Selma Record"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Mobile Beacon and Alabama Citizen"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Montgomery Times"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","Alabama Republican"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The American Star"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Tuskegee Herald"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Alabama Time-Piece"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Montgomery Mirror"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Times Plain Dealer"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","American Banner"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Southern Sentinel"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","Methodist Vindicator"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Alabama Guide"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Odd Fellows Journal"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Christian Hope"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Baptist Leader"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","Christian Era"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Birmingham Times"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Alabama Enterprise"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","Birmingham Era"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Birmingham Mirror"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","Mobile Beacon"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Nationalist"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Temple Star"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Weekly Review"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","American Citizen"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","Birmingham Eagle Reporter"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Birmingham Blade"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Mobile Weekly Press"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","Western Guide"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","Negro American"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Press-Forum Weekly"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Colored Alabamian"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Watcher"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","Vindicator"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Negro Leader"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","Speakin' Out Weekly News"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Mobile Watchman"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","Hot Shots"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","Eagle"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Pleiades"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","Herald"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Journal Reporter"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Weekly News"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","Weekly Voice"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/property/name","The Alabama Voice"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wide-Awake_1900-01-24.jpg"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_history_of_Alabama"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_African-American_newspapers"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alabama-related_lists"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Alabama"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/ontology/wikiPageID",63107695
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/ontology/wikiPageRevisionID",1111854544
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.C.O._Benjamin"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynching"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grove_Hill,_Alabama"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_T._Rapier"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Shaw_(editor)"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_N._Johnson"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscumbia,_Alabama"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epes,_Alabama"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wetumpka,_Alabama"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion,_Alabama"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_C._Duke"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Democratic_Party"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demopolis,_Alabama"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slocomb,_Alabama"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afro-American_Press_Association_of_Alabama"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpetbagger"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldrich,_Alabama"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgiana,_Alabama"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wide-Awake_1900-01-24.jpg"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuskegee,_Alabama"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_African-American_newspapers_in_Florida"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_African-American_newspapers_in_Georgia"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_W._Adams_Sr."
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Belt_Farmers_Conference"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunnell_Springs,_Alabama"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_World"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_African-American_newspapers_in_Tennessee"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_American_Star"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eufaula,_Alabama"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selma,_Alabama"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_African-American_newspapers_in_Mississippi"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_Baptist_Normal_and_Theological_School"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence,_Alabama"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrie_A._Tuggle"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American_newspapers"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talladega,_Alabama"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntsville_Gazette"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patton_Junction,_Alabama"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Springs,_Alabama"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_African-American_newspapers"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_history_of_Alabama"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Birmingham_Times"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alabama-related_lists"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield_Bryant"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_newspapers_in_Alabama"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.W._Coffee"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nationalist_(Mobile,_Alabama)"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girard,_Alabama"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decatur,_Alabama"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayette,_Alabama"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_published_in_Alabama"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_Minette,_Alabama"
"http://dbpedia.org/resource/List_of_African-American_newspapers_in_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Councill"
