"subject","predicate","object"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Governor_General's_Awards"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Poliquin"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mélanie_Vincelette"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Harton"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Dickner"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_Tapiero"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shortlist"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Pierre_Trépanier"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Governor_General's_Awards"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hélène_Rioux"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Mavrikakis"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Réjean_Ducharme"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadine_Bismuth"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Létourneau"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor-Lévy_Beaulieu"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilles_Archambault"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didier_Leclair"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_fiction_awards"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Hamelin"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Guay-Poliquin"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominique_Scali"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sébastien_Chabot"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carole_Massé"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martine_Desjardins_(writer)"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-Pier_Lafontaine"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginie_Blanchette-Doucet"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Serge_Forest"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Governor_General's_Awards"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rober_Racine"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dany_Laferrière"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvain_Trudel"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Phelps"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Governor_General's_Awards"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katerine_Caron"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Governor_General's_Awards"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_Ducasse"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Governor_General's_Awards"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Godbout"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Governor_General's_Awards"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrée_A._Michaud"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Governor_General's_Awards"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yves_Thériault"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeleine_Ouellette-Michalska"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Yergeau"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hélène_Ouvrard"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éléonore_Goldberg"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Governor_General's_Awards"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Martin_(writer)"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Governor_General's_Awards"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_General's_Awards_for_Literary_Merit"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Biron"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Governor_General's_Awards"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Huston"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Jolicoeur"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ying_Chen"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Marcel"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Governor_General's_Awards"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hélène_Vachon"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Farah"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominique_Fortier"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Mazzieri"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lise_Vaillancourt"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mylène_Bouchard"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ru_(novel)"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Governor_General's_Awards"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christiane_Duchesne"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolski_(novel)"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Governor_General's_Awards"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_Vézina"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christiane_Frenette"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Governor_General's_Awards"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-Ève_Lacasse"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noël_Audet"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Governor_General's_Awards"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_Governor_General's_Awards"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanny_Britt"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Élise_Turcotte"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Aquin"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Governor_General's_Awards"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_Governor_General's_Awards"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Governor_General's_Awards"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Governor_General's_Awards"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Giroux_(writer)"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marguerite_Andersen"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeleine_Gagnon"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilles_Pellerin"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges-Hébert_Germain"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Séguin_(painter)"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Governor_General's_Awards"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Governor_General's_Awards"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Samson"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Governor_General's_Awards"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Leclerc"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Governor_General's_Awards"
"http://dbpedia.org/resource/Governor_General's_Award_for_French-language_fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Fournier"
