"subject","predicate","object"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Bangkok"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Thailand"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Stone"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Vaude"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulrich_Tukur"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neretva"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_action_thriller_films"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_French_films"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_German_films"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nirut_Sirijanya"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Region"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_Belgian_comics"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Peace_and_Development_Council"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_Européenne_Production"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saicheer_Wongwirot"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemens_Schick"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Desplat"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French-language_Belgian_films"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurent_Terzieff"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jérôme_Salle"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Alexandre_Desplat"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vithaya_Pansringarm"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adaptations_of_works_by_Jean_Van_Hamme"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Myanmar"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pan-Européenne_films"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Hong_Kong"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Zürich"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perjury"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_French-language_films"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Jérôme_Salle"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_French_films"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napakpapha_Nakprasitte"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitry_Nazarov"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Audi_double_commandes.JPG"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_business_films"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Bennett_(actress)"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Live-action_films_based_on_comics"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Switzerland"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Thailand"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_a_fictional_country"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Largo_Winch"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Largo_Winch_(TV_series)"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Largo_Winch_(film)"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Godeau"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimes_against_humanity"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonia_Couling"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickel"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_action_thriller_films"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatole_Taubman"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zurich"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tomer_Sisler_chute_libre.jpg"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Cross"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangkok"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_Jackson"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_action_thriller_films"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weronika_Rosati"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rottentomatoes.com/m/the_burma_conspiracy"
"http://dbpedia.org/resource/Largo_Winch_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Largo_Winch_II:_Conspiración_en_Birmania"
"http://dbpedia.org/resource/Largo_Winch_II","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラルゴ・ウィンチ_-裏切りと陰謀-"
"http://dbpedia.org/resource/Largo_Winch_II","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Largo_Winch_2"
"http://dbpedia.org/resource/Largo_Winch_II","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Largo_Winch_2._–_A_burmai_összeesküvés"
"http://dbpedia.org/resource/Largo_Winch_II","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/The_Burma_Conspiracy"
"http://dbpedia.org/resource/Largo_Winch_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy210t"
"http://dbpedia.org/resource/Largo_Winch_II","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jPsy"
"http://dbpedia.org/resource/Largo_Winch_II","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ларго_Вінч_2:_Змова_в_Бірмі"
"http://dbpedia.org/resource/Largo_Winch_II","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Largo_Winch_II"
"http://dbpedia.org/resource/Largo_Winch_II","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לארגו_וינץ'_2"
"http://dbpedia.org/resource/Largo_Winch_II","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Largo_Winch_II"
"http://dbpedia.org/resource/Largo_Winch_II","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ларго_Винч:_Заговор_в_Бирме"
"http://dbpedia.org/resource/Largo_Winch_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q548808"
"http://dbpedia.org/resource/Largo_Winch_II","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라르고_윈치_2"
"http://dbpedia.org/resource/Largo_Winch_II","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Largo_Winch_2"
"http://dbpedia.org/resource/Largo_Winch_II","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Largo_Winch_II_–_Die_Burma_Verschwörung"
"http://dbpedia.org/resource/Largo_Winch_II","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Burma_Conspiracy_-_Largo_Winch_2"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Long_plot"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jérôme_Salle"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Philippe_Godeau"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten-tomatoes"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Castlist"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LargoWinchII.jpg?width=300"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/property/budget","2.41E7"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/property/caption","French promotional poster"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/property/cinematography","Denis Rouden"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/property/country","France"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/property/country","Germany"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/property/country","Belgium"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/property/director","http://dbpedia.org/resource/Jérôme_Salle"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Wild_Bunch_Distribution"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/property/distributor","Cinéart"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/property/editing","Stan Collet"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/property/gross","1.41E7"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/property/language","French"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/property/music","http://dbpedia.org/resource/Alexandre_Desplat"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Philippe_Godeau"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/property/runtime","7140.0"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Sharon_Stone"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Tomer_Sisley"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Pan_Européenne_Production"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/property/writer","Julien Rappeneau"
"http://dbpedia.org/resource/Largo_Winch_II","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jérôme_Salle"
