"subject","predicate","object"
"http://dbpedia.org/resource/Kazue_Nanjo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSport"
"http://dbpedia.org/resource/Kazue_Nanjo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSilver"
"http://dbpedia.org/resource/Kazue_Nanjo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalTableTop"
"http://dbpedia.org/resource/Kazue_Nanjo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kazue_Nanjo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JPN"
"http://dbpedia.org/resource/Kazue_Nanjo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Kazue_Nanjo","http://dbpedia.org/ontology/abstract","Kazue Nanjo (南條 和恵, Nanjō Kazue, née Nagai Nagai (永井); born 19 March 1972) is a retired Japanese judoka. Nanjo was born in Uji, Kyoto, and began judo at the age of 5. She belonged to after graduating from University of Tsukuba in 1995. In 1997, she participated in the World Championships but was defeated by Carolina Mariani from Argentina. In 1998, she also participated in the Asian Games held in Bangkok and won a bronze medal. Nanjo was good at Seoi nage, Tomoe nage and Newaza, learned by Shōzō Fujii at Tenri University. She was known as a rival of Noriko Narazaki who is a classmate of the same university and former world champion. As of 2010, Nanjo coaches judo at Sendai University with her husband."
"http://dbpedia.org/resource/Kazue_Nanjo","http://dbpedia.org/ontology/abstract","Kazue Nagai –en japonés, 永井 和恵, Nagai Kazue– (19 de mayo de 1972) es una deportista japonesa que compitió en judo. Ganó una medalla en los Juegos Asiáticos de 1998, y dos medallas en el Campeonato Asiático de Judo en los años 1996 y 1999.​"
"http://dbpedia.org/resource/Kazue_Nanjo","http://dbpedia.org/ontology/abstract","永井 和恵（ながい かずえ、1972年5月19日 - ）は京都府宇治市出身の日本の柔道家。現役時代は48kg級および52kg級の選手。得意技は背負投、巴投、寝技。身長153cm。。現姓は南條。現在は仙台大学女子柔道部監督。"
"http://dbpedia.org/resource/Kazue_Nanjo","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Judoka"
"http://dbpedia.org/resource/Kazue_Nanjo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kazue_Nanjo?oldid=1102523139&ns=0"
"http://dbpedia.org/resource/Kazue_Nanjo","http://dbpedia.org/ontology/wikiPageLength",4637
"http://dbpedia.org/resource/Kazue_Nanjo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kazue_Nanjo"
