"subject","predicate","object"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enigmail"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SQL"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Outlook"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_Sharp_(programming_language)"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_key_fingerprint"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swift_(programming_language)"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GnuPG"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Security"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_and_open-source_software"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_(programming_language)"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GNU_General_Public_License"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unix-like"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_language"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_of_trust"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open-source_software"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C++"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GNU_Privacy_Guard"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptographic_key"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JavaScript"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plug-in_(computing)"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Python_(programming_language)"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretty_Good_Privacy"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GNUnet"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Objective-C"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozilla_Festival"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java_(programming_language)"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptography"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_OS_X"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operating_system"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_encryption"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cryptographic_software"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End-to-end_encryption"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abstract_Syntax_Notation_One"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netpgp"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer-to-peer"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pep.security/docs/index.html"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/wikiPageExternalLink","https://pep.foundation/"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25389263"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pretty_Easy_privacy"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pretty_Easy_privacy"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pretty_Easy_privacy"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2PABs"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sisterlinks"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_software"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cryptographic_software"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Third-party"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tone"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lowercase_title"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/P≡p_logo.svg?width=300"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/property/developer","p≡p Foundation , p≡p Security AG , p≡p Security SA"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Data_encryption"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/property/license","http://dbpedia.org/resource/GNU_General_Public_License"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/property/logo","P≡p logo.svg"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/property/n","no"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/property/programmingLanguage","ASN.1, C, C#, C++, Objective-C, Java, JavaScript, Python, Swift, SQL, YML2"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/property/q","no"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/property/released",2016-07-04
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/property/s","no"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/property/voy","no"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/property/wikt","no"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/abstract","pretty Easy privacy (p≡p) est un logiciel de chiffrement et de vérification des données. Le logiciel permet une gestion des clés cryptographique par l'intermédiaire d'un ensemble de bibliothèques (fournissant des adaptateurs p≡p pour les langages de programmation et les environnements de développement utilisés par les développeurs d'applications informatiques. L'objectif principal du logiciel est de faire du chiffrement de bout en bout la méthode de communication par défaut pour tous les utilisateurs de la manière la plus simple possible et sur tous les canaux qu'ils utilisent, y compris le courrier électronique, les SMS et tous les autres types de messages. Le logiciel est disponible sous forme d'extension pour Microsoft Outlook et Mozilla Thunderbird et sous forme d'application en version bêta pour Android alors qu'une application iOS est en cours de développement. P≡p fonctionne sous Microsoft Windows, les systèmes d'exploitation de type Unix, les systèmes d'exploitation Mac OS X et sous Android. Sa fonctionnalité cryptographique est gérée par le moteur p≡p open source s'appuyant sur des implémentations cryptographiques déjà existantes dans des logiciels comme GnuPG, une version modifiée de netpgp (utilisée uniquement dans iOS) et GNUnet (à partir de p≡p v2.0). Dans sa configuration par défaut, p≡p ne s'appuie pas sur une toile de confiance ou toute forme d'infrastructure de confiance centralisée, mais laisse les utilisateurs vérifier l'authenticité des autres en comparant les empreintes de clé publique sous la forme de chaînes de langage naturel que les développeurs p≡p appellent des mots de confiance. P≡p a été lancé en 2016. Tous les codes sources du logiciel déjà publiés, c'est-à-dire le moteur p≡p, les adaptateurs, les applications et les addons (y compris ceux pour Microsoft Outlook) sont des Free/Libre Open Source Softwares."
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/abstract","pretty Easy privacy (p≡p or pEp) is a pluggable data encryption and verification system, which provides automatic cryptographic key management through a set of libraries (providing p≡p adapters for application developers' used programming languages and development environments) for written digital communications. Its main goal is to make end-to-end encryption the default in written digital communications for all users in the easiest way possible and on the channels they already make use of, including e-mails, SMS, or other types of messages. It exists as a plugin for Microsoft Outlook and Mozilla Thunderbird as well as a mobile app for Android and iOS. p≡p also works under Microsoft Windows, Unix-like and, Mac OS X operating systems. Its cryptographic functionality is handled by an open-source p≡p engine relying on already existing cryptographic implementations in software like GnuPG, a modified version of netpgp (used only in iOS), and (as of p≡p v2.0) GNUnet. In its default configuration, p≡p does not rely on a web of trust or any form of centralized trust infrastructure, but instead lets users verify each other's authenticity by comparing cryptographic fingerprints in the form of natural language strings, which the p≡p developers have chosen to call ""trust words"". pretty Easy privacy was first released in 2016. All software already released, including p≡p engine, adapters, apps and add-ons (including Microsoft Outlook), is free and open-source software. In March 2021, it was revealed that the company behind pEp paid for fake reviews for their apps."
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/abstract","pretty Easy privacy (abgekürzt p≡p oder pEp) oder zu Deutsch Ziemlich einfache Privatsphäre ist eine Open-Source-Verschlüsselungs-Software, die es dem Nutzer erlaubt, seine Online-Kommunikation vor fremden Einblicken zu schützen. Dabei sind die erforderlichen Prozesse automatisiert. p≡p generiert für den Benutzer automatisch ein Schlüsselpaar oder importiert es von einem lokalen PGP (Pretty Good Privacy)-Client. Die Software verschlüsselt die Kommunikation auch dann, wenn der Empfänger einen anderen PGP- oder S/MIME-Client als p≡p installiert hat. Die pEp-Engine ist eine Crypto-Benutz-Engine, die als Backends GnuPG und unterstützt."
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pretty_Easy_privacy?oldid=1122348331&ns=0"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/wikiPageLength",7376
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/releaseDate",2016-07-04
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Data_encryption"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/license","http://dbpedia.org/resource/GNU_General_Public_License"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/programmingLanguage","http://dbpedia.org/resource/Objective-C"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/programmingLanguage","http://dbpedia.org/resource/C_Sharp_(programming_language)"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/programmingLanguage","http://dbpedia.org/resource/C++"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/programmingLanguage","http://dbpedia.org/resource/Swift_(programming_language)"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/programmingLanguage","http://dbpedia.org/resource/Java_(programming_language)"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/programmingLanguage","http://dbpedia.org/resource/Python_(programming_language)"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/programmingLanguage","http://dbpedia.org/resource/Abstract_Syntax_Notation_One"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/programmingLanguage","http://dbpedia.org/resource/C_(programming_language)"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/programmingLanguage","http://dbpedia.org/resource/JavaScript"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://dbpedia.org/ontology/programmingLanguage","http://dbpedia.org/resource/SQL"
"http://dbpedia.org/resource/Pretty_Easy_privacy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pretty_Easy_privacy"
