"subject","predicate","object"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stars_(Simply_Red_song)"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greatest_Hits_(Simply_Red_album)"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_singles"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Mick_Hucknall"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_West_Records"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black-and-white_music_videos"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_&_Media"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Press-Courier"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Journal_(Newcastle_upon_Tyne_newspaper)"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Week"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_ballads"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Simply_Red_songs"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrill_Me_(Simply_Red_song)"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballad"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smash_Hits"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Levine"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Morahan"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_videos_directed_by_Andy_Morahan"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simply_Red_25:_The_Greatest_Hits"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_guitar"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother's_Day"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heitor_Pereira"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simply_Red"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Top_40"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conway_Recording_Studios"
"http://dbpedia.org/resource/For_Your_Babies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30588031"
"http://dbpedia.org/resource/For_Your_Babies","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/For_Your_Babies"
"http://dbpedia.org/resource/For_Your_Babies","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/For_Your_Babies"
"http://dbpedia.org/resource/For_Your_Babies","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qMv5"
"http://dbpedia.org/resource/For_Your_Babies","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/1b3a8872-3b03-4b4a-9fed-589fe036f42b"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Simply_Red_singles"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source_needed"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ForYourBabiesSingle.jpg?width=300"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/property/album","http://dbpedia.org/resource/Stars_(Simply_Red_album)"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Simply_Red"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/property/bSide","* ""Freedom"" 
* ""Me & the Devil Blues"""
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/property/cover","File:ForYourBabiesSingle.jpg"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/property/date","October 2021"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/property/headline",7
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/property/headline",12
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/property/headline","CD single"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/property/headline","US cassette single"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/property/label","http://dbpedia.org/resource/East_West_Records"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/property/length","119.0"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/property/length","255.0"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/property/length","258.0"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/property/length","246.0"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/property/length","385.0"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/property/length","256.0"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/property/length","249.0"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Thrill_Me_(Simply_Red_song)"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/property/nextYear",1992
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/property/note","How Long? mix"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/property/note","Perfecto mix"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/property/note","edition francais"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Stars_(Simply_Red_song)"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/property/prevYear",1991
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Stewart_Levine"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/property/reason","IMDb is unreliable"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/property/released",1992-01-27
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/property/studio","Condulmer"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/property/title","Me & the Devil Blues"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/property/title","Freedom"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/property/title","For Your Babies"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Mick_Hucknall"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/abstract","For Your Babies é um single do grupo musical britânico Simply Red, o terceiro do álbum Stars de 1992. Esta faixa também foi incluída nas coletâneas Greatest Hits (1996), Simply Red 25: The Greatest Hits (2008) e Songs of Love (2010). For Your Babies fez parte das trilhas sonoras das telenovelas brasileiras De Corpo e Alma (1992) e I Love Paraisópolis (2015) da Rede Globo."
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/abstract","For Your Babies è un singolo del gruppo musicale britannico Simply Red, pubblicato il 27 gennaio 1992 come terzo estratto dal quarto album in studio Stars."
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/abstract","""For Your Babies"" is a song by British soul and pop band Simply Red. Written by Mick Hucknall, it was included on the band's forth album, Stars (1991), and reached number nine on the UK Singles Chart in February 1992. It also reached the top 20 in Ireland and the top 30 in Austria and Belgium. The track was included on the band's compilation albums, Greatest Hits in 1996, Simply Red 25: The Greatest Hits in 2008 and Songs of Love in 2010. It was also featured on the band's acoustic album Simplified in a new version."
"http://dbpedia.org/resource/For_Your_Babies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/For_Your_Babies?oldid=1123749980&ns=0"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/Work/runtime","4.3"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/wikiPageLength",12948
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/releaseDate",1992-01-27
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/runtime",258.0
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Stars_(Simply_Red_album)"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Simply_Red"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Stars_(Simply_Red_song)"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Stewart_Levine"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/East_West_Records"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/recordedIn","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Thrill_Me_(Simply_Red_song)"
"http://dbpedia.org/resource/For_Your_Babies","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Mick_Hucknall"
"http://dbpedia.org/resource/For_Your_Babies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/For_Your_Babies"
