"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/property/name","Holsworthy"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.97999954223633
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://www.w3.org/2003/01/geo/wgs84_pos#long",150.9530029296875
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NSW_Electoral_District_2019_-_Holsworthy.png"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_2015"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electoral_districts_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/ontology/wikiPageID",40807362
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/ontology/wikiPageRevisionID",1112037765
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lurnea,_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_East_Hills"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammondville,_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voyager_Point,_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_established_in_2015"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Heights,_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Australia_(New_South_Wales_Division)"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Point,_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Heathcote"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Bankstown"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chipping_Norton,_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleasure_Point,_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wattle_Grove,_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_New_South_Wales_state_election"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casula,_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Macquarie_Fields"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barden_Ridge,_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moorebank,_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Liverpool"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Menai"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electoral_districts_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Cabramatta"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Gibbons"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool,_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangor,_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Assembly_electoral_districts"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holsworthy,_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Campbelltown"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prestons,_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Miranda"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eKK2"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01026nrw"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16892020"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewSouthWales-gov-stub"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electoral_districts_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Members_of_the_Parliament_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Excerpt"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_Electorate"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_electoral_districts_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_politics/name"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hsp"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NSW_Electoral_District_2019_-_Holsworthy.png?width=300"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/property/area",130.86
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/property/caption","Location within Sydney"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/property/state","nsw"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://www.georss.org/georss/point","-33.98 150.953"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/ontology/abstract","Holsworthy is an electoral district of the Legislative Assembly and is represented by Melanie Gibbons of the Liberal Party. Holsworthy includes the suburbs of Bangor, Barden Ridge, Casula, Chipping Norton, Cross Roads, Hammondville, Holsworthy, Liverpool, Liverpool Military Area, Lucas Heights, Lurnea, Moorebank, Pleasure Point, Prestons, Sandy Point, Voyager Point and Wattle Grove. Holsworthy was created in the 2013 redistribution, largely replacing Menai."
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/property/created",2015
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/property/electors",56367
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/property/electorsYear",2019
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/property/mp","http://dbpedia.org/resource/Melanie_Gibbons"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/property/mpParty","http://dbpedia.org/resource/Liberal_Party_of_Australia_(New_South_Wales_Division)"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/property/nearE","http://dbpedia.org/resource/Electoral_district_of_Heathcote"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/property/nearE","http://dbpedia.org/resource/Electoral_district_of_Miranda"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/property/nearN","http://dbpedia.org/resource/Electoral_district_of_Cabramatta"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/property/nearN","http://dbpedia.org/resource/Electoral_district_of_Bankstown"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/property/nearNe","http://dbpedia.org/resource/Electoral_district_of_East_Hills"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/property/nearNw","http://dbpedia.org/resource/Electoral_district_of_Liverpool"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/property/nearS","http://dbpedia.org/resource/Electoral_district_of_Campbelltown"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/property/nearS","http://dbpedia.org/resource/Electoral_district_of_Heathcote"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/property/nearSe","http://dbpedia.org/resource/Electoral_district_of_Heathcote"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/property/nearSw","http://dbpedia.org/resource/Electoral_district_of_Campbelltown"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/property/nearW","http://dbpedia.org/resource/Electoral_district_of_Macquarie_Fields"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Electoral_district_of_Holsworthy?oldid=1112037765&ns=0"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://dbpedia.org/ontology/wikiPageLength",3828
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Electoral_district_of_Holsworthy"
"http://dbpedia.org/resource/Electoral_district_of_Holsworthy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(150.95300292969 -33.979999542236)"
