"subject","predicate","object"
"http://dbpedia.org/resource/International_Institute_of_Applied_Aesthetics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhilosophicalDoctrine106167328"
"http://dbpedia.org/resource/International_Institute_of_Applied_Aesthetics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/International_Institute_of_Applied_Aesthetics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/International_Institute_of_Applied_Aesthetics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/International_Institute_of_Applied_Aesthetics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/International_Institute_of_Applied_Aesthetics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aesthetic105968971"
"http://dbpedia.org/resource/International_Institute_of_Applied_Aesthetics","http://www.w3.org/2000/01/rdf-schema#label","International Institute of Applied Aesthetics"
"http://dbpedia.org/resource/International_Institute_of_Applied_Aesthetics","http://www.w3.org/2000/01/rdf-schema#comment","The International Institute of Applied Aesthetics (IIAA) is an institute operating under the Palmenia Center for Continuing Education of the University of Helsinki. It is focused on environmental aesthetics and other kinds of humanistic environmental research."
"http://dbpedia.org/resource/International_Institute_of_Applied_Aesthetics","http://xmlns.com/foaf/0.1/name","International Institute of Applied Aesthetics"
"http://dbpedia.org/resource/International_Institute_of_Applied_Aesthetics","http://xmlns.com/foaf/0.1/homepage","http://www.helsinki.fi/iiaa/index.htm"
"http://dbpedia.org/resource/International_Institute_of_Applied_Aesthetics","http://dbpedia.org/property/name","International Institute of Applied Aesthetics"
"http://dbpedia.org/resource/International_Institute_of_Applied_Aesthetics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aesthetics_organizations"
"http://dbpedia.org/resource/International_Institute_of_Applied_Aesthetics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Helsinki"
"http://dbpedia.org/resource/International_Institute_of_Applied_Aesthetics","http://dbpedia.org/ontology/wikiPageID",31663976
"http://dbpedia.org/resource/International_Institute_of_Applied_Aesthetics","http://dbpedia.org/ontology/wikiPageRevisionID",1106163137
"http://dbpedia.org/resource/International_Institute_of_Applied_Aesthetics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aesthetics"
"http://dbpedia.org/resource/International_Institute_of_Applied_Aesthetics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aesthetics_organizations"
"http://dbpedia.org/resource/International_Institute_of_Applied_Aesthetics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahti"
"http://dbpedia.org/resource/International_Institute_of_Applied_Aesthetics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Helsinki"
"http://dbpedia.org/resource/International_Institute_of_Applied_Aesthetics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Helsinki"
"http://dbpedia.org/resource/International_Institute_of_Applied_Aesthetics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/International_Institute_of_Applied_Aesthetics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helsinki.fi/iiaa/index.htm"
"http://dbpedia.org/resource/International_Institute_of_Applied_Aesthetics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helsinki.fi/ksei/julkaisut/publication%20pdfs/Naukkarinen_Aesthetics_of_the_Unavoidable.pdf"
"http://dbpedia.org/resource/International_Institute_of_Applied_Aesthetics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helsinki.fi/ksei/julkaisut/publication%20pdfs/von%20Bonsdorff_The_Human_Habitat.pdf"
"http://dbpedia.org/resource/International_Institute_of_Applied_Aesthetics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6051140"
"http://dbpedia.org/resource/International_Institute_of_Applied_Aesthetics","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4npT1"
"http://dbpedia.org/resource/International_Institute_of_Applied_Aesthetics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmdxsw"
"http://dbpedia.org/resource/International_Institute_of_Applied_Aesthetics","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/International_Institute_of_Applied_Aesthetics"
"http://dbpedia.org/resource/International_Institute_of_Applied_Aesthetics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/International_Institute_of_Applied_Aesthetics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aesthetics-stub"
"http://dbpedia.org/resource/International_Institute_of_Applied_Aesthetics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Philo-org-stub"
"http://dbpedia.org/resource/International_Institute_of_Applied_Aesthetics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organisation"
"http://dbpedia.org/resource/International_Institute_of_Applied_Aesthetics","http://dbpedia.org/property/focus","environmental aesthetics"
"http://dbpedia.org/resource/International_Institute_of_Applied_Aesthetics","http://dbpedia.org/property/leaderTitle","President"
"http://dbpedia.org/resource/International_Institute_of_Applied_Aesthetics","http://dbpedia.org/property/website","http://www.helsinki.fi/iiaa/index.htm"
"http://dbpedia.org/resource/International_Institute_of_Applied_Aesthetics","http://dbpedia.org/ontology/abstract","The International Institute of Applied Aesthetics (IIAA) is an institute operating under the Palmenia Center for Continuing Education of the University of Helsinki. It is focused on environmental aesthetics and other kinds of humanistic environmental research."
"http://dbpedia.org/resource/International_Institute_of_Applied_Aesthetics","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Institute"
"http://dbpedia.org/resource/International_Institute_of_Applied_Aesthetics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/International_Institute_of_Applied_Aesthetics?oldid=1106163137&ns=0"
"http://dbpedia.org/resource/International_Institute_of_Applied_Aesthetics","http://dbpedia.org/ontology/wikiPageLength",2755
"http://dbpedia.org/resource/International_Institute_of_Applied_Aesthetics","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/International_Institute_of_Applied_Aesthetics__PersonFunction__1"
"http://dbpedia.org/resource/International_Institute_of_Applied_Aesthetics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/International_Institute_of_Applied_Aesthetics"
