"subject","predicate","object"
"http://dbpedia.org/resource/Lasse_Hessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Family_Doctor"
"http://dbpedia.org/resource/Lasse_Hessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dietary_fibre"
"http://dbpedia.org/resource/Lasse_Hessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_practitioner"
"http://dbpedia.org/resource/Lasse_Hessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Copenhagen"
"http://dbpedia.org/resource/Lasse_Hessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Danish_inventors"
"http://dbpedia.org/resource/Lasse_Hessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Awards_for_Enterprise"
"http://dbpedia.org/resource/Lasse_Hessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_doctor"
"http://dbpedia.org/resource/Lasse_Hessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoma_bag"
"http://dbpedia.org/resource/Lasse_Hessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Lasse_Hessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_deaths"
"http://dbpedia.org/resource/Lasse_Hessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svendborg"
"http://dbpedia.org/resource/Lasse_Hessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_births"
"http://dbpedia.org/resource/Lasse_Hessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College_London"
"http://dbpedia.org/resource/Lasse_Hessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politiken"
"http://dbpedia.org/resource/Lasse_Hessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_dysfunction"
"http://dbpedia.org/resource/Lasse_Hessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_general_practitioners"
"http://dbpedia.org/resource/Lasse_Hessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Female_condom"
"http://dbpedia.org/resource/Lasse_Hessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Ørting"
"http://dbpedia.org/resource/Lasse_Hessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_scientists"
"http://dbpedia.org/resource/Lasse_Hessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Lasse_Hessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Danish_inventors"
"http://dbpedia.org/resource/Lasse_Hessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schulstad"
"http://dbpedia.org/resource/Lasse_Hessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Health_Organization"
"http://dbpedia.org/resource/Lasse_Hessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Femidom"
"http://dbpedia.org/resource/Lasse_Hessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Lasse_Hessel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dagensmedicin.dk/nyheder/2004/06/17/i-dag-ville-jeg-have-varet-/"
"http://dbpedia.org/resource/Lasse_Hessel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-pages.dk/danmag/3/6"
"http://dbpedia.org/resource/Lasse_Hessel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4q92P"
"http://dbpedia.org/resource/Lasse_Hessel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lasse_Hessel"
"http://dbpedia.org/resource/Lasse_Hessel","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Lasse_Hessel"
"http://dbpedia.org/resource/Lasse_Hessel","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p088055248"
"http://dbpedia.org/resource/Lasse_Hessel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h3tnm"
"http://dbpedia.org/resource/Lasse_Hessel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lasse_Hessel"
"http://dbpedia.org/resource/Lasse_Hessel","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لاسى_هيسيل"
"http://dbpedia.org/resource/Lasse_Hessel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1538149108667468780004"
"http://dbpedia.org/resource/Lasse_Hessel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/223627358"
"http://dbpedia.org/resource/Lasse_Hessel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6493888"
"http://dbpedia.org/resource/Lasse_Hessel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple"
"http://dbpedia.org/resource/Lasse_Hessel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lasse_Hessel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lasse_Hessel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/Lasse_Hessel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Lasse_Hessel","http://dbpedia.org/ontology/abstract","Lasse Leif Hessel (9 September 1940 – 25 April 2019), also known as ""the family doctor"", was a Danish inventor, author, and M.D. noted for such inventions as the Femidom and the Femi-X pill, and an internationally acknowledged expert on nutrition and dietary fibre."
"http://dbpedia.org/resource/Lasse_Hessel","http://dbpedia.org/ontology/abstract","Lasse Hessel (Dinamarca, 1940) é um médico, sexólogo e inventor dinamarquês, responsável pela criação do preservativo feminino. Também é conhecido internacionamente por seus trabalhos em nutrição e fibras dietéticas."
"http://dbpedia.org/resource/Lasse_Hessel","http://schema.org/sameAs","http://viaf.org/viaf/223627358"
"http://dbpedia.org/resource/Lasse_Hessel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lasse_Hessel?oldid=1107304700&ns=0"
"http://dbpedia.org/resource/Lasse_Hessel","http://dbpedia.org/ontology/wikiPageLength",5741
"http://dbpedia.org/resource/Lasse_Hessel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lasse_Hessel"
