"subject","predicate","object"
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_establishments_in_the_Spanish_Empire"
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Early_Modern_politics"
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince-Bishopric_of_Liège"
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_War_of_Independence"
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Netherlands"
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Early_Modern_law"
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Een_warachtige_beschrijvinge_van_64_tooveressen_(1).jpg"
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1692_disestablishments_in_the_Spanish_Empire"
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witch_trials_in_Latvia_and_Estonia"
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Netherlands"
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_van_Wetteren"
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Roman_Empire"
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th_century_in_the_Habsburg_Netherlands"
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trier_witch_trials"
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_Netherlands"
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Inquisition"
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trials_in_Belgium"
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witch_trials_in_the_early_modern_period"
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Witch_trials_in_Spain"
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_history_of_Belgium"
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Bouillon"
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Republic"
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_establishments_in_Europe"
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Witch_trials"
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Holland"
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_Countries"
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werewolf_witch_trials"
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_history_of_Belgium"
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_witchcraft"
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Groningen"
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_history_of_Belgium"
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104852290"
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FV9X8"
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Witch_Hunt"
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Europe_topic"
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Een_warachtige_beschrijvinge_van_64_tooveressen_(1).jpg?width=300"
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://dbpedia.org/ontology/abstract","The Witch trials in the Spanish Netherlands (present-day Belgium and Luxembourg minus the Prince-Bishopric of Liège, the Duchy of Bouillon and the Princely Abbey of Stavelot-Malmedy) belonged to the more intense, along with those of the Holy Roman Empire and France. In an area recently affected by a religious war, the Spanish Inquisition encouraged witch trials as a method to ensure religious conformity. In this, it was similar to the Witch trials in Latvia and Estonia. The Spanish Netherlands is still regarded as a region with a tremendously large number of organised witch hunts. At the same time, emphasis is placed on the total contrast between the Southern Netherlands on the one hand, and the Dutch Republic or the Northern Netherlands (now the Kingdom of the Netherlands) on the other, with witchcraft prosecution being comparatively rare in the North. Archival evidence and the number of people executed as witches at first sight seem to support this contrast. The current state of historical research shows that between 1450 and 1685 at least 1,150 to 1,250 individuals were executed as witches in the South – a number that is a great deal higher than the 160 to 200 persons put to death as witches in the Northern Netherlands between 1450 and 1608. However, within the Southern Netherlands, a clear distinction should be made between prosecutions in Dutch-speaking and in French- and German-speaking areas."
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Witch_trials_in_the_Spanish_Netherlands?oldid=1108827736&ns=0"
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://dbpedia.org/ontology/wikiPageLength",7043
"http://dbpedia.org/resource/Witch_trials_in_the_Spanish_Netherlands","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Witch_trials_in_the_Spanish_Netherlands"
