"subject","predicate","object"
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Call_to_Action_Women,_Religion,_Violence,_and_Power.jpeg"
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://purl.org/dc/elements/1.1/publisher","Simon & Schuster"
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_political_books"
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_science_books"
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_written_by_presidents_of_the_United_States"
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Simon_&_Schuster_books"
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_by_Jimmy_Carter"
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_non-fiction_books"
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_rights"
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://dbpedia.org/ontology/wikiPageID",45189413
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://dbpedia.org/ontology/wikiPageRevisionID",1115848708
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_by_Jimmy_Carter"
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcover"
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_political_books"
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Carter"
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Post-Gazette"
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_&_Schuster"
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_written_by_presidents_of_the_United_States"
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_science_books"
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Simon_&_Schuster_books"
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_rights"
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_non-fiction_books"
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essay"
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نداء_للعمل:_النساء،_الدين،_العنف،_والقوة_(كتاب)"
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01069q6h"
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sNRy"
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19571171"
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fem-book-stub"
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Polisci-book-stub"
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-poli-book-stub"
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jimmy_Carter"
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A_Call_to_Action_Women,_Religion,_Violence,_and_Power.jpeg?width=300"
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://dbpedia.org/property/author","http://dbpedia.org/resource/Jimmy_Carter"
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Essay"
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://dbpedia.org/property/mediaType","Print"
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://dbpedia.org/property/pages",214
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Simon_&_Schuster"
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://dbpedia.org/property/releaseDate",2014
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://dbpedia.org/ontology/abstract","دعوة إلى العمل: المرأة والدين والعنف والقوة هو كتاب من تأليف الرئيس الأمريكي السابق جيمي كارتر. استعرض الكتاب بشكل عام القوى المشاركة في التلاعب والاعتداء العالمي على النساء، وعرض بعض البيانات الإحصائية."
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://dbpedia.org/ontology/abstract","A Call to Action: Women, Religion, Violence, and Power is a 2014 book by former US president Jimmy Carter. The Pittsburgh Post-Gazette reviewed the book as ""a tour de force of the global abuse and manipulation of women"" and commended Carter's presentation of statistical data."
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power?oldid=1115848708&ns=0"
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://dbpedia.org/ontology/wikiPageLength",1289
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://dbpedia.org/ontology/numberOfPages",214
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Jimmy_Carter"
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Essay"
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://dbpedia.org/ontology/mediaType","http://dbpedia.org/resource/Hardcover"
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Simon_&_Schuster"
"http://dbpedia.org/resource/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/A_Call_to_Action:_Women,_Religion,_Violence,_and_Power"
