"subject","predicate","object"
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owerri"
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Nigeria_Protectorate"
"http://dbpedia.org/resource/Chetanna","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Chetanna"
"http://dbpedia.org/resource/Chetanna","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chetanna"
"http://dbpedia.org/resource/Chetanna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chetanna"
"http://dbpedia.org/resource/Chetanna","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شيتانا_(فيلم)"
"http://dbpedia.org/resource/Chetanna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24204750"
"http://dbpedia.org/resource/Chetanna","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Gfsp"
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_list"
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chetanna_poster.jpg?width=300"
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/property/caption","Theatrical poster"
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/property/country","Nigeria"
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/property/director","http://dbpedia.org/resource/Ikechukwu_Onyeka"
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/property/distributor","ZealView Productions"
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/property/language","Igbo"
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/property/producer","Chigozie Atuanya"
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/property/screenplay","Augusta C. Augustina"
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/property/starring","Queen Nwokoye"
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/property/starring","Ebube Nwagbo"
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/property/starring","Chigozie Atuanya"
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/property/starring","Ebele Okaro"
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/property/story","http://dbpedia.org/resource/Chigozie_Atuanya"
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/ontology/abstract","Chetanna is a 2014 drama film directed by Ikechukwu Onyeka and produced by Chigozie Atuanya."
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/ontology/abstract","شيتانا (بالإنجليزية: Chetanna)‏، هُو فيلم دراما نيجيري صدر سنة 2014، وهُو من إخراج إيكيتشوكو أونييكا وإنتاج . رُشح الفيلم للتنافس على نيل جائزة أفضل فيلم بلغة أفريقية خلال حفل توزيع جوائز الأكاديمية الأفريقية للأفلام الحادي عشر سنة 2015."
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/ontology/abstract","Chetanna es una película dramática nigeriana de 2014 dirigida por Ikechukwu Onyeka y producida por Chigozie Atuanya."
"http://dbpedia.org/resource/Chetanna","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chetanna?oldid=1100746045&ns=0"
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/ontology/wikiPageLength",5747
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Ikechukwu_Onyeka"
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Chigozie_Atuanya"
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Queen_Nwokoye"
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ebele_Okaro"
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ebube_Nwagbo"
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Chigozie_Atuanya"
"http://dbpedia.org/resource/Chetanna","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Chigozie_Atuanya"
"http://dbpedia.org/resource/Chetanna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chetanna"
