"subject","predicate","object"
"http://dbpedia.org/resource/Hong_Soon-young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seoul_National_University_School_of_Law_alumni"
"http://dbpedia.org/resource/Hong_Soon-young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_ministers_of_South_Korea"
"http://dbpedia.org/resource/Hong_Soon-young","http://dbpedia.org/ontology/wikiPageID",4046154
"http://dbpedia.org/resource/Hong_Soon-young","http://dbpedia.org/ontology/wikiPageRevisionID",1097044902
"http://dbpedia.org/resource/Hong_Soon-young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Hong_Soon-young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_of_International_and_Public_Affairs,_Columbia_University_alumni"
"http://dbpedia.org/resource/Hong_Soon-young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_South_Korea_to_Germany"
"http://dbpedia.org/resource/Hong_Soon-young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul_National_University"
"http://dbpedia.org/resource/Hong_Soon-young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_births"
"http://dbpedia.org/resource/Hong_Soon-young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/Hong_Soon-young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Hong_Soon-young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Hong_Soon-young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_South_Korea_to_Pakistan"
"http://dbpedia.org/resource/Hong_Soon-young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_South_Korea_to_Russia"
"http://dbpedia.org/resource/Hong_Soon-young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_(Korean_name)"
"http://dbpedia.org/resource/Hong_Soon-young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_deaths"
"http://dbpedia.org/resource/Hong_Soon-young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeong_Se-hyun"
"http://dbpedia.org/resource/Hong_Soon-young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_South_Korea_to_China"
"http://dbpedia.org/resource/Hong_Soon-young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_South_Korea_to_Malaysia"
"http://dbpedia.org/resource/Hong_Soon-young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Korean_diplomats"
"http://dbpedia.org/resource/Hong_Soon-young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Chung-soo"
"http://dbpedia.org/resource/Hong_Soon-young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Joung-bin"
"http://dbpedia.org/resource/Hong_Soon-young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_ministers_of_South_Korea"
"http://dbpedia.org/resource/Hong_Soon-young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Hong_Soon-young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seoul_National_University_School_of_Law_alumni"
"http://dbpedia.org/resource/Hong_Soon-young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_and_Trade_(South_Korea)"
"http://dbpedia.org/resource/Hong_Soon-young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lim_Dong-won"
"http://dbpedia.org/resource/Hong_Soon-young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Hong_Soon-young","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asiaweek.com/asiaweek/interview/hong.soon.young/"
"http://dbpedia.org/resource/Hong_Soon-young","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060306211727/http:/www.asiasociety.org/speeches/hong.html"
"http://dbpedia.org/resource/Hong_Soon-young","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051123020824/http:/www.foreignaffairs.org/19990501facomment975/hong-soon-young/thawing-korea-s-cold-war-the-path-to-peace-on-the-korean-peninsula.html"
"http://dbpedia.org/resource/Hong_Soon-young","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bf896"
"http://dbpedia.org/resource/Hong_Soon-young","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nKag"
"http://dbpedia.org/resource/Hong_Soon-young","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5895672"
"http://dbpedia.org/resource/Hong_Soon-young","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/홍순영_(외교관)"
"http://dbpedia.org/resource/Hong_Soon-young","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hong_Soon-young"
"http://dbpedia.org/resource/Hong_Soon-young","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хон_Сун_Ян"
"http://dbpedia.org/resource/Hong_Soon-young","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/洪淳瑛"
"http://dbpedia.org/resource/Hong_Soon-young","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_box"
"http://dbpedia.org/resource/Hong_Soon-young","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_box"
"http://dbpedia.org/resource/Hong_Soon-young","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Korean_name"
"http://dbpedia.org/resource/Hong_Soon-young","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hong_Soon-young","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family_name_hatnote"
"http://dbpedia.org/resource/Hong_Soon-young","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ambassadors_of_South_Korea_to_China"
"http://dbpedia.org/resource/Hong_Soon-young","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linktext"
"http://dbpedia.org/resource/Hong_Soon-young","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Hong_Soon-young","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Korea-bio-stub"
"http://dbpedia.org/resource/Hong_Soon-young","http://dbpedia.org/property/mr","Hong Sunyŏng"
"http://dbpedia.org/resource/Hong_Soon-young","http://dbpedia.org/property/after","http://dbpedia.org/resource/Lee_Joung-bin"
"http://dbpedia.org/resource/Hong_Soon-young","http://dbpedia.org/property/after","http://dbpedia.org/resource/Jeong_Se-hyun"
"http://dbpedia.org/resource/Hong_Soon-young","http://dbpedia.org/property/before","http://dbpedia.org/resource/Park_Chung-soo"
"http://dbpedia.org/resource/Hong_Soon-young","http://dbpedia.org/property/before","http://dbpedia.org/resource/Lim_Dong-won"
"http://dbpedia.org/resource/Hong_Soon-young","http://dbpedia.org/property/rr","Hong Sun-yeong"
"http://dbpedia.org/resource/Hong_Soon-young","http://dbpedia.org/property/title","http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_and_Trade_(South_Korea)"
"http://dbpedia.org/resource/Hong_Soon-young","http://dbpedia.org/property/title","Korean name"
"http://dbpedia.org/resource/Hong_Soon-young","http://dbpedia.org/property/title","Unification Minister of South Korea"
"http://dbpedia.org/resource/Hong_Soon-young","http://dbpedia.org/property/years",0001-09-07
"http://dbpedia.org/resource/Hong_Soon-young","http://dbpedia.org/property/years","August 1998&ndash;December 2000"
"http://dbpedia.org/resource/Hong_Soon-young","http://dbpedia.org/ontology/abstract","홍순영(한국 한자: 洪淳瑛, 1937년 1월 30일 ~ 2014년 4월 30일)은 대한민국의 외교관 출신 대학 교수이다. 충청북도 제천 출생이다."
"http://dbpedia.org/resource/Hong_Soon-young","http://dbpedia.org/ontology/abstract","Хон Сун Ян (кор. 홍순영; 30 января 1937 — 30 апреля 2014, Чечхон, Южная Корея) — южнокорейский дипломат и государственный деятель, министр иностранных дел Республики Корее (1998—2000)."
"http://dbpedia.org/resource/Hong_Soon-young","http://dbpedia.org/ontology/abstract","洪淳瑛（1937年1月30日－2014年4月30日）是一名大韓民國外交官，任內曾多次派駐社會主義國家，是北方外交中的重要人物。"
"http://dbpedia.org/resource/Hong_Soon-young","http://dbpedia.org/ontology/abstract","Hong Soon-young (30 January 1937 – 30 April 2014) was a South Korean diplomat. He has served in several high-level posts, including as presidential aide for state affairs, Foreign Minister, and Minister of Unification, and has been ambassador to Russia (1992–1993), Germany (1994–1998), The People's Republic of China (2000–2001), Malaysia (1990–1992), and Pakistan (1984–1987). He is a graduate of Seoul National University and attended the Graduate School of International Relations at Columbia University."
"http://dbpedia.org/resource/Hong_Soon-young","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Diplomat"
"http://dbpedia.org/resource/Hong_Soon-young","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hong_Soon-young?oldid=1097044902&ns=0"
"http://dbpedia.org/resource/Hong_Soon-young","http://dbpedia.org/ontology/wikiPageLength",2657
"http://dbpedia.org/resource/Hong_Soon-young","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hong_Soon-young"
