"subject","predicate","object"
"http://dbpedia.org/resource/Mannat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For_multi"
"http://dbpedia.org/resource/Mannat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mannat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mannat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/'Candle_Stalls'_on_the_road_to_'Mount_Mary_Church'_in_Bandra..jpg?width=300"
"http://dbpedia.org/resource/Mannat","http://dbpedia.org/ontology/abstract","In the Indian subcontinent, mannat (Hindi: मन्नत, Urdu: منّت) is a wish that one desires to come to fruition, and it may also refer to the vow one makes and fulfils to one or more gods, or a saint after the wish comes true. The word comes from the Persian language in which mannat (منّت), means ""grace, favour, or praise"". The word was first used at dargahs, Sufi Islamic shrines of deceased fakirs. South Asians often make religious tours to places of worship that are associated with the fulfillment of one's mannat; while these tomb sites have a certain religious affiliation, often people of other faiths also visit them, reflecting a composite culture in south Asia. Devotees make a promise to do good works when their mannat is fulfilled, such as donating food at the place of worship, giving alms to the poor, resolving to pray every day etc. Examples of mannat asked for at various religious sites include childless couples praying for a baby, women praying for their husbands to find a good job, etc."
"http://dbpedia.org/resource/Mannat","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Mannat","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Mannat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mannat?oldid=1104918434&ns=0"
"http://dbpedia.org/resource/Mannat","http://dbpedia.org/ontology/wikiPageLength",5360
"http://dbpedia.org/resource/Mannat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mannat"
