"subject","predicate","object"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_color_cell"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JacksonStateTigers.png?width=300"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/oppseed",3
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/rs","yes"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/seed",6
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/class","JR"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/class","SO"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/class","SR"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/class","FR"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/conference",10
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/conference",8
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/conference",9
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/conference",6
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/conference",7
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/conference",4
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/conference",5
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/conference","Southwestern Athletic Conference"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/date","Jan 21, 2017"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/date","Jan 14, 2017"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/date","Dec 15, 2016"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/date","Feb 18, 2017"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/date","Feb 4, 2017"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/date","Jan 4, 2017"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/date","Nov 11, 2016"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/date","Jan 9, 2017"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/date","Feb 13, 2017"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/date","Nov 18, 2016"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/date","Dec 17, 2016"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/date","Jan 28, 2017"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/date","Nov 16, 2016"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/date","Feb 27, 2017"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/date","Jan 16, 2017"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/date","Dec 19, 2016"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/date","Nov 26, 2016"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/date","Dec 4, 2016"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/date","Jan 30, 2017"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/date","Feb 6, 2017"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/date","Dec 30, 2016"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/date","Nov 21, 2016"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/date","Mar 4, 2017"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/date","Feb 11, 2017"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/date","Mar 2, 2017"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/date","Nov 23, 2016"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/date","Jan 2, 2017"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/date","Feb 25, 2017"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/date","Nov 30, 2016"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/date","Jan 11, 2017"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/date","Mar 7"
