"subject","predicate","object"
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://dbpedia.org/ontology/wikiPageID",24450400
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://dbpedia.org/ontology/wikiPageRevisionID",1116932460
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shewa"
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harar"
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni_Islam"
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emirs_of_Harar"
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_emirs_of_Harar"
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emirate_of_Harar"
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oromo_people"
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeila"
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0807hky"
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4695345"
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ahmad_I_ibn_Abi_Bakr"
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4MB8U"
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_monarch"
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ethiopia-royal-stub"
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://dbpedia.org/property/birthDate","1710.0"
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://dbpedia.org/property/deathDate",1782
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://dbpedia.org/property/dynasty","http://dbpedia.org/resource/Emirate_of_Harar"
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://dbpedia.org/property/predecessor","Yusuf ibn Abi Bakr"
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://dbpedia.org/property/reign",1755
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Sunni_Islam"
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://dbpedia.org/property/successor","Mahamed ibn Yusuf"
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://dbpedia.org/property/title",9
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://dbpedia.org/ontology/abstract","Ahmad I ibn Abi Bakr was Emir of Harar from 1755 to 1782. He made several successful military expeditions against the Oromo around the city of Harar, which probably helped to keep the trade routes open west to Shewa and east to Zeila."
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Emir"
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ahmad_I_ibn_Abi_Bakr?oldid=1116932460&ns=0"
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://dbpedia.org/ontology/wikiPageLength",1058
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://dbpedia.org/ontology/activeYearsEndYear",1782-01-01
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://dbpedia.org/ontology/activeYearsStartYear",1755-01-01
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://dbpedia.org/ontology/title","9thEmirofHarar"
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ahmad_I_ibn_Abi_Bakr"
