"subject","predicate","object"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Soul_Singles"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otis_(Brian_McFadden_album)"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cw9dw"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Angel_(Aretha_Franklin)"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Angel_(Aretha_Franklin_song)"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エンジェル_(アレサ・フランクリンの曲)"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3616706"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3LASp"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/eb73ff58-65d2-4094-96cb-027315bdc189"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Simply_Red_singles"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source_needed"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aretha_Franklin"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Simply_Red-Angel.jpg?width=300"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Hey_Now_Hey_(The_Other_Side_of_the_Sky)"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Greatest_Hits_(Simply_Red_album)"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Simply_Red"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Aretha_Franklin"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/bSide","http://dbpedia.org/resource/Money's_Too_Tight_(to_Mention)"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/bSide","Sister from Texas"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/cover","Simply Red-Angel.jpg"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/date","October 2021"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/headline","US maxi-CD single"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/headline","UK 12-inch single"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/headline","US CD single"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/headline","UK CD1 and Australian CD single"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/headline","UK CD2"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/headline","UK cassette single and European CD single"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Eastwest_Records"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/length","364.0"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/length","* 3:34 
* 4:30"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/length","233.0"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/length","241.0"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/length","246.0"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/length","366.0"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/length","240.0"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/length","296.0"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/length","234.0"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/length","248.0"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/length","220.0"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/length","219.0"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/length","258.0"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/length","239.0"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/length","282.0"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Until_You_Come_Back_to_Me_(That's_What_I'm_Gonna_Do)"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Night_Nurse_(Gregory_Isaacs_song)"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/nextYear",1997
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/nextYear",1973
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/note","Mousse T soul mix"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/note","Simply Red remix"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/note","Rubbadubb mix"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/note","Mousse T. soul mix"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/note","recorded live at Montreux with Quincy Jones and His Big Band"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/note","Mousse T. smooth soul mix"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/note","Simply Red mix"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/note","Wondrous Angel dub"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/note","soundtrack version"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/note","Mousse T. soul instrumental"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/note","edited disco vocal"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/note","Mousse T. club mix"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/prevTitle","Master of Eyes"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/We're_in_This_Together_(Simply_Red_song)"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/prevYear",1996
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/prevYear",1973
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/producer","Quincy Jones, Aretha Franklin"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/producer","Simply Red, Wyclef Jean, Pras, Jerry Duplessis"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/reason","IMDb is unreliable"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/released","June 1973"
