"subject","predicate","object"
"http://dbpedia.org/resource/Arethusa_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Cobden"
"http://dbpedia.org/resource/Arethusa_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arethusa_Susannah_Milner_Gibson_portrait.jpg"
"http://dbpedia.org/resource/Arethusa_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritualism"
"http://dbpedia.org/resource/Arethusa_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_women_activists"
"http://dbpedia.org/resource/Arethusa_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Italian_unification"
"http://dbpedia.org/resource/Arethusa_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dickens"
"http://dbpedia.org/resource/Arethusa_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Dictionary_of_National_Biography"
"http://dbpedia.org/resource/Arethusa_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salon_(gathering)"
"http://dbpedia.org/resource/Arethusa_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesmerism"
"http://dbpedia.org/resource/Arethusa_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_people"
"http://dbpedia.org/resource/Arethusa_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Makepeace_Thackeray"
"http://dbpedia.org/resource/Arethusa_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_trade"
"http://dbpedia.org/resource/Arethusa_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1885_deaths"
"http://dbpedia.org/resource/Arethusa_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Anne_Disraeli"
"http://dbpedia.org/resource/Arethusa_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Milner_Gibson"
"http://dbpedia.org/resource/Arethusa_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Corn_Law_League"
"http://dbpedia.org/resource/Arethusa_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Hugo"
"http://dbpedia.org/resource/Arethusa_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1814_births"
"http://dbpedia.org/resource/Arethusa_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Disraeli"
"http://dbpedia.org/resource/Arethusa_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_of_the_Victorian_era"
"http://dbpedia.org/resource/Arethusa_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/Arethusa_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Mazzini"
"http://dbpedia.org/resource/Arethusa_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon_III"
"http://dbpedia.org/resource/Arethusa_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxes_on_knowledge"
"http://dbpedia.org/resource/Arethusa_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardwick_House_(Suffolk)"
"http://dbpedia.org/resource/Arethusa_Gibson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.npg.org.uk/collections/search/portraitZoom/mw140972/Susannah-Arethusa-Gibson-ne-Cullum"
"http://dbpedia.org/resource/Arethusa_Gibson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/okPN"
"http://dbpedia.org/resource/Arethusa_Gibson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18810603"
"http://dbpedia.org/resource/Arethusa_Gibson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Arethusa_Gibson"
"http://dbpedia.org/resource/Arethusa_Gibson","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arethusa_Gibson"
"http://dbpedia.org/resource/Arethusa_Gibson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Arethusa_Gibson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Arethusa_Gibson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Arethusa_Gibson","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arethusa_Susannah_Milner_Gibson_portrait.jpg?width=300"
"http://dbpedia.org/resource/Arethusa_Gibson","http://dbpedia.org/ontology/abstract","Susannah Arethusa Gibson (née Cullum, 1814-1885) est une militante libérale anglaise[pas clair] et féministe du XIXe siècle, qui a soutenu Giuseppe Mazzini et l'unification de l'Italie, le mesmérisme et le spiritisme, et s'est opposée à l'Église catholique romaine puis la rejoint à la fin de sa vie. Elle est mariée à Thomas Milner Gibson, l'un des principaux militants du libre-échange."
"http://dbpedia.org/resource/Arethusa_Gibson","http://dbpedia.org/ontology/abstract","Susannah Arethusa Gibson (née Cullum, 1814–1885) was an English Liberal activist and feminist of the 19th century, who variously supported Giuseppe Mazzini and the unification of Italy, mesmerism and spiritualism, and opposed the Roman Catholic Church until joining it in later life. She was married to Thomas Milner Gibson, a leading campaigner for free trade."
"http://dbpedia.org/resource/Arethusa_Gibson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arethusa_Gibson?oldid=1081769058&ns=0"
"http://dbpedia.org/resource/Arethusa_Gibson","http://dbpedia.org/ontology/wikiPageLength",5100
"http://dbpedia.org/resource/Arethusa_Gibson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arethusa_Gibson"
