"subject","predicate","object"
"http://dbpedia.org/resource/Maureen_N._McLane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Maureen_N._McLane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Muldoon"
"http://dbpedia.org/resource/Maureen_N._McLane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parul_Sehgal"
"http://dbpedia.org/resource/Maureen_N._McLane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Review"
"http://dbpedia.org/resource/Maureen_N._McLane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_University_faculty"
"http://dbpedia.org/resource/Maureen_N._McLane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorin_Stein"
"http://dbpedia.org/resource/Maureen_N._McLane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newyorker.com/magazine/2013/02/25/taking-a-walk-in-the-woods-after-having-taken-a-walk-in-the-woods-with-you"
"http://dbpedia.org/resource/Maureen_N._McLane","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gC8r"
"http://dbpedia.org/resource/Maureen_N._McLane","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64231073"
"http://dbpedia.org/resource/Maureen_N._McLane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17306249"
"http://dbpedia.org/resource/Maureen_N._McLane","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maureen_N._McLane"
"http://dbpedia.org/resource/Maureen_N._McLane","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1033533688"
"http://dbpedia.org/resource/Maureen_N._McLane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01116_n9"
"http://dbpedia.org/resource/Maureen_N._McLane","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p238468666"
"http://dbpedia.org/resource/Maureen_N._McLane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Maureen_N._McLane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_style"
"http://dbpedia.org/resource/Maureen_N._McLane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Maureen_N._McLane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_magazine"
"http://dbpedia.org/resource/Maureen_N._McLane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_list"
"http://dbpedia.org/resource/Maureen_N._McLane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Maureen_N._McLane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maureen_N._McLane","http://dbpedia.org/ontology/abstract","Maureen McLane (born December 24, 1967) is an American poet, critic, and professor. She received the National Book Critics Circle Award."
"http://dbpedia.org/resource/Maureen_N._McLane","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Maureen_N._McLane","http://schema.org/sameAs","http://viaf.org/viaf/64231073"
"http://dbpedia.org/resource/Maureen_N._McLane","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maureen_N._McLane?oldid=1105665319&ns=0"
"http://dbpedia.org/resource/Maureen_N._McLane","http://dbpedia.org/ontology/wikiPageLength",6041
"http://dbpedia.org/resource/Maureen_N._McLane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maureen_N._McLane"
