"subject","predicate","object"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSM_Satu_Mare_(football)"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSA_Aurul_Brad"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSA_Axiopolis_Cernavodă"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSM_Slatina_(football)"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadionul_Michael_Klein"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadionul_Milcovul"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergiu_Arnăutu"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Dinamo_București_II"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadionul_Mircea_Chivu"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSC_Dumbrăvița"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACS_Dacia_Unirea_Brăila"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amir_Jorza"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurențiu_Breșneni"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSM_Jiul_Petroșani"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadionul_Municipal_(Botoșani)"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSC_Ghiroda"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pucioasa"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACS_Flacăra_Horezu"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACS_Foresta_Suceava"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACS_Fortuna_Becicherecu_Mic"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSM_Oltenița"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSM_Pașcani"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadionul_Inter_Gaz"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACSF_Comuna_Recea"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSM_Reșița"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Csongor_Simó"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadionul_Iuliu_Bodola"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_Hunedoara"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Călin_Tudose"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Cârjan"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flavius_Vlădia"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_Ocna_Mureș"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Yabré"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SC_Popești-Leordeni"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadionul_Municipal_(Odorheiu_Secuiesc)"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/János_Botorok"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandru_Sălcianu"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadionul_Municipal_(Râmnicu_Vâlcea)"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pink_pog.svg"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afumați,_Ilfov"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Cîrjan"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jairo_Rodrigues"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSM_Alexandria"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Dinamo_II_București"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Dinamo_Bacău"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_Avântul_Periam"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focșani"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costel_Zurbagiu"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucecea"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baia_Mare"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_Gloria_Lunca-Teuz_Cermei"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_Progresul_Șomcuta_Mare"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alin_Văsălie"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piteşti"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baza_Sportivă_Bucecea"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blue_pog.svg"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Vaslui"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carei"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Unirea_Alba_Iulia"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Unirea_Dej"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_Frontiera_Curtici"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentin_Niculae"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cernica"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Csongor_Berkeczi"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_Unirea_Ungheni"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turnu_Măgurele"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Odorheiu_Secuiesc"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Progresul_Spartac_București"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satu_Mare"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Voluntari_II"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popești-Leordeni"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_Liga_IV"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odorheiu_Secuiesc"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_II"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Metalul_Buzău"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_III"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_IV"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arad,_Romania"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSO_Filiași"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSO_Plopeni"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luchian_Gologan"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oltenița"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slatina,_Romania"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_Liga_II"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_Liga_III"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Voința_Lupac"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACS_Recolta_Gheorghe_Doja"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionuț_Costea"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciprian_Stanciu"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zalău"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AS_Bradu_Borca"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iași"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumbrăvița,_Timiș"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viorel_Chinde"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remus_Trancă"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlad_Codău"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luca_Bodri"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szilárd_Mitra"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunari"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Hermannstadt"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erwin_Bloj"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_European_Summer_Time"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugen_Lixandru"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ploiești"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liga_III_seasons"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021–22_in_European_third_tier_association_football_leagues"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadionul_Dacia_(Orăștie)"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radu_Criștiu"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Black_pog.svg"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_Cugir"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radu_Necșulescu"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACS_Industria_Galda"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Red_pog.svg"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Academica_Clinceni"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FCSB_II"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACS_Viitorul_Șimian"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FCV_Farul_II_Constanța"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovidiu_Trășcan"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Andrei_Nistor"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_Drăghiceanu"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kids_Tâmpa_Brașov"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihai_Ion"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Călin_Cristea"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Someșul_Dej"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cyan_pog.svg"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACS_Kids_Tâmpa_Brașov"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandru_Adrian_Popovici"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACS_Minerul_Costești"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACS_Progresul_Ezeriș"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergiu_Ciocan"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Atletic_Oradea"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSE_Târgu_Secuiesc"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_Sportul_Șimleu_Silvaniei"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandru_Mogoș"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_Sănătatea_Servicii_Publice_Cluj"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_Tunari"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jhon_Mondragón"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_Real_Bradu"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021–22_in_Romanian_football"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botoșani"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Steel_pog.svg"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_Sporting_Liești"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_Sporting_Roșiori"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_Sporting_Vaslui"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorin_Toma_(footballer)"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Buduroi"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragan_Paulevici"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghiroda"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasile_Mihai"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florești,_Cluj"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Rapid_II_București"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Răzvan_Ghinescu"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitești"
"http://dbpedia.org/resource/2021–22_Liga_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Răzvan_Gorovei"
