"subject","predicate","object"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/property/series","http://dbpedia.org/resource/Star_Wars"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/property/species","http://dbpedia.org/resource/List_of_Star_Wars_species_(A–E)"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/abstract","Juhani is a fictional character appearing in BioWare's 2003 action role-playing video game Star Wars: Knights of the Old Republic. Within the series, Juhani is a Jedi Knight who is a member of the feline Cathar species. She initially appears as an enemy, but joins the protagonist Revan if she is spared and offered a chance to redeem herself. If the player character is female, Juhani develops romantic feelings for her and the player can pursue a romance. Juhani is notable as the first LGBTQ character in the Star Wars media franchise, specifically a lesbian, as well as BioWare's first gay character. She is voiced by Courtenay Taylor. Juhani is mostly well received. She has been called one of the best LGBTQ characters in video games and an early example of positive LGBT representation in video games."
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/property/lbl","Master"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/property/lbl","Class"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/property/lbl","Homeworld"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/species","http://dbpedia.org/resource/List_of_Star_Wars_species_(A–E)"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/firstAppearance","Star Wars: Knights of the Old Republic"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Juhani_(Star_Wars)?oldid=1107176655&ns=0"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/wikiPageLength",20204
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/BioWare"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/series","http://dbpedia.org/resource/Star_Wars"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Courtenay_Taylor"
"http://dbpedia.org/resource/Juhani_(Star_Wars)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Juhani_(Star_Wars)"
