"subject","predicate","object"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Professional_Soccer_League_(1983)"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molson_Brewery"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_sponsorship"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_National_Soccer_League"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Ontario"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985–86_domestic_association_football_leagues"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto,_Ontario"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Douglas_(Canadian_soccer)"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Italia"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blue_pog.svg"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Marconi"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centennial_Park_Stadium"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Soccer_League_(1987–1992)"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Blizzard_(1971–1984)"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Stadium"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_National_Soccer_League_seasons"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_professional_sports_leagues_in_the_United_States_and_Canada"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_National_Soccer_League_(Canada)_season"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etobicoke,_Ontario"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Soccer_Association"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Wheels_(soccer)"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Soccer_League_(1968–1984)"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etobicoke"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Turner_(footballer,_born_1943)"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamport_Stadium"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Moffat"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_North_American_Soccer_League_season"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Catharines_Roma"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London,_Ontario"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Croatia"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marinel_Risnita"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_National_Soccer_League_(Canada)_season"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinamo_Latino"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_in_Canadian_soccer"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Catharines"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Canadian_Soccer_League_season"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_soccer_league_system"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cove_Road_Stadium"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_National_Soccer_League_(Canada)_season"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Blizzard_(1986–1993)"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://thecnsl.com/1985-2/"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/usadave/cnsl.html"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.newspapers.com/image/504498773/%3Fterms=national%20soccer%20league&match=1"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104881708"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FTzmr"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box_collapsible"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_National_Soccer_League"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_pog.svg?width=300"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/caption","Location of NSL teams in Toronto for the 1985 NSL season."
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/caption","Location of NSL teams outside of Toronto for the 1985 NSL season."
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/caption",10
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/competition","National Soccer League"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/date",1985-10-14
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/date",1985-10-12
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/float","center"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/goals","Ian Parratt"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/goals","Risnita"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/goals","Herberth Gallo"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Windsor,_Ontario"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Etobicoke,_Ontario"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/nextseason",1986
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/prevseason",1984
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/report","https://www.newspapers.com/image/504498773/%3Fterms=national%20soccer%20league&match=1"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/season",1985
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Windsor_Stadium"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Centennial_Park_Stadium"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Toronto_Italia"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Detroit_Wheels_(soccer)"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/time","1020.0"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/width",400
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/shield","http://dbpedia.org/resource/Dinamo_Latino"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/property/shieldtitle","League cup"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/abstract","The 1985 National Soccer League season was the sixty-second season under the National Soccer League (NSL) name. The season began on May 12, 1985, and concluded in early October 1985 with the NSL Championship final where Toronto Italia successfully defended their title against Windsor AC Roma. London Marconi secured the regular-season title by finishing first in the standings, and Dinamo Latino won the NSL Cup. After the conclusion of the 1984 season, the North American Soccer League (NASL) ceased operations with former NASL member Toronto Blizzard joining the National Soccer League as the league remained one of the few professional soccer leagues operating throughout the country."
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1985_National_Soccer_League_(Canada)_season?oldid=1124043427&ns=0"
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://dbpedia.org/ontology/wikiPageLength",15129
"http://dbpedia.org/resource/1985_National_Soccer_League_(Canada)_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1985_National_Soccer_League_(Canada)_season"
