"subject","predicate","object"
"http://dbpedia.org/resource/Jaunting_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gnome-Mobile"
"http://dbpedia.org/resource/Jaunting_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killarney"
"http://dbpedia.org/resource/Jaunting_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maureen_O'Hara"
"http://dbpedia.org/resource/Jaunting_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_J._Mecredy"
"http://dbpedia.org/resource/Jaunting_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Jaunting_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Dotrice"
"http://dbpedia.org/resource/Jaunting_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Kerry"
"http://dbpedia.org/resource/Jaunting_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carriage"
"http://dbpedia.org/resource/Jaunting_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentine_Vousden"
"http://dbpedia.org/resource/Jaunting_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Jaunting_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Trollope"
"http://dbpedia.org/resource/Jaunting_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Brennan"
"http://dbpedia.org/resource/Jaunting_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Jaunting_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Garber"
"http://dbpedia.org/resource/Jaunting_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Bianconi"
"http://dbpedia.org/resource/Jaunting_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_French"
"http://dbpedia.org/resource/Jaunting_car","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jarveys.jpg"
"http://dbpedia.org/resource/Jaunting_car","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10711465"
"http://dbpedia.org/resource/Jaunting_car","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9gEK"
"http://dbpedia.org/resource/Jaunting_car","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jaunting_Car"
"http://dbpedia.org/resource/Jaunting_car","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lpjj"
"http://dbpedia.org/resource/Jaunting_car","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Utflyktskärra"
"http://dbpedia.org/resource/Jaunting_car","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EB1911"
"http://dbpedia.org/resource/Jaunting_car","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jaunting_car","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Jaunting_car","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Irish_jaunting_car,_ca_1890-1900.jpg?width=300"
"http://dbpedia.org/resource/Jaunting_car","http://dbpedia.org/ontology/abstract","Ein Jaunting Car ist ein leichter, gefederter, zweirädriger, einspänniger Pferdewagen, mit einem Sitz vorne für den Kutscher und zwei weiteren längs angeordneten Sitzen für zwei oder vier Personen, die Rücken an Rücken sitzen, wobei die Trittbretter über die Räder hinausragen."
"http://dbpedia.org/resource/Jaunting_car","http://dbpedia.org/ontology/abstract","A jaunting car is a light two-wheeled carriage for a single horse, with a seat in front for the driver. In its most common form with seats for two or four persons placed back to back, with the foot-boards projecting over the wheels and the typical conveyance for persons in Ireland at one time (outside jaunting car). Also with passenger seats facing each other (inside jaunting car) The first part of the term is generally taken to be identical with the verb to jaunt, now only used in the sense of to go on a short pleasure excursion, but in its earliest uses meaning to make a horse caracole or prance, hence to jolt or bump up and down. It would apparently be a variant of ""jaunce"", of the same meaning, which is supposed to be taken from old French jancer."
"http://dbpedia.org/resource/Jaunting_car","http://dbpedia.org/ontology/abstract","En utflyktskärra är en liten, tvåhjulig hästdragen vagn som användes till kortare turer, eller till utflykter. Dessa vagnar utvecklades på Irland och var en vanlig syn mellan 1800-talets början och 1900-talets mitt. De små kärrorna kallas ibland även för Irländsk utflyktskärra eller Utflyktsvagn. De irländska utflyktskärrorna var enkla och lätta och drogs av enbart en häst, eller ibland till och med mindre ponnyer. De irländska utflyktskärrorna eller så kallade ""jaunting cars"" används än idag inom turismen och man kan bland annat åka på guidade turer i dessa små vagnar på flera ställen på Irland. Den irländska utflyktskärran är enkelt konstruerad och består av längsgående sittplatser där passagerarna sitter med ryggen vända mot varandra och med benen ut mot sidorna där de hade ett fotstöd för att undvika att halka ner och ut ur vagnen. På vissa modeller kunde passagerarna även sitta ansiktet mot ansikte med benen vända inåt. Precis som många andra mindre vagnar var vagnskroppen upphängd på fjädrande läderremmar för att göra åkturen så bekväm som möjligt. På de flesta vagnar fanns en ganska smal kuskbock för kusken men de allra enklaste och lättaste irländska versionerna hade ingen kuskbock. Då bör kusken antingen ha suttit vriden medan han körde eller så red någon på körhästen. På dessa utflyktskärror fanns det plats för upp till fyra passagerare men de tidigare vagnarna hade plats för många fler. På Irland kallades kuskarna som körde dessa små kärror ibland för ""jarveys"" och de körde turister fram och tillbaka mellan olika sevärdheter, samtidigt som de berättade om områdenas historia, legender och sagor."
"http://dbpedia.org/resource/Jaunting_car","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Carriage"
"http://dbpedia.org/resource/Jaunting_car","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jaunting_car?oldid=1096910277&ns=0"
"http://dbpedia.org/resource/Jaunting_car","http://dbpedia.org/ontology/wikiPageLength",4988
"http://dbpedia.org/resource/Jaunting_car","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jaunting_car"
