"subject","predicate","object"
"http://dbpedia.org/resource/Green_Packet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Green_Packet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Green_Packet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Malaysia-company-stub"
"http://dbpedia.org/resource/Green_Packet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/Green_Packet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Myx"
"http://dbpedia.org/resource/Green_Packet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Green_Packet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/greenpacket.png?width=300"
"http://dbpedia.org/resource/Green_Packet","http://dbpedia.org/property/foundation",2000
"http://dbpedia.org/resource/Green_Packet","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Telecommunications"
"http://dbpedia.org/resource/Green_Packet","http://dbpedia.org/property/keyPeople","CC Puan, CEO"
"http://dbpedia.org/resource/Green_Packet","http://dbpedia.org/property/keyPeople","Omar Abdul Rahman, Chairman"
"http://dbpedia.org/resource/Green_Packet","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Petaling_Jaya"
"http://dbpedia.org/resource/Green_Packet","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Green_Packet","http://dbpedia.org/property/logo","greenpacket.png"
"http://dbpedia.org/resource/Green_Packet","http://dbpedia.org/property/logoSize",210
"http://dbpedia.org/resource/Green_Packet","http://dbpedia.org/property/numEmployees",800
"http://dbpedia.org/resource/Green_Packet","http://dbpedia.org/property/products","Mobile data offloading, 4G devices, Wimax devices"
"http://dbpedia.org/resource/Green_Packet","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_limited_company"
"http://dbpedia.org/resource/Green_Packet","http://dbpedia.org/ontology/abstract","Green Packet is an international technology company that was founded in Cupertino, California in 2000 and listed on the Malaysian Stock Exchange in 2005. In 2007, Green Packet crossed 1 billion US dollars in market capitalization. Today, Green Packet designs and produces wireless devices, user-centric applications and services. Its core businesses are Solution (cellular devices), Communication (voice minutes and data), and Digital Services (fintech and proptech). It's headquarters are in Petaling Jaya, Malaysia, with branch offices in China, Singapore, Hong Kong and Taiwan."
"http://dbpedia.org/resource/Green_Packet","http://dbpedia.org/property/isin","MYQ0082OO006"
"http://dbpedia.org/resource/Green_Packet","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Green_Packet","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/Green_Packet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Green_Packet?oldid=1118867033&ns=0"
"http://dbpedia.org/resource/Green_Packet","http://dbpedia.org/ontology/wikiPageLength",2267
"http://dbpedia.org/resource/Green_Packet","http://dbpedia.org/ontology/foundingYear",2000-01-01
"http://dbpedia.org/resource/Green_Packet","http://dbpedia.org/ontology/numberOfEmployees",800
"http://dbpedia.org/resource/Green_Packet","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Telecommunications"
"http://dbpedia.org/resource/Green_Packet","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/CC_Puan"
"http://dbpedia.org/resource/Green_Packet","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Wimax"
"http://dbpedia.org/resource/Green_Packet","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Mobile_data_offloading"
"http://dbpedia.org/resource/Green_Packet","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/4G"
"http://dbpedia.org/resource/Green_Packet","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_limited_company"
"http://dbpedia.org/resource/Green_Packet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Green_Packet"
