"subject","predicate","object"
"http://dbpedia.org/resource/Victorian_Power_Exchange","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Victorian_Power_Exchange","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-gov-stub"
"http://dbpedia.org/resource/Victorian_Power_Exchange","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Victorian_Power_Exchange","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Victorian_Power_Exchange","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EnergyVictoria"
"http://dbpedia.org/resource/Victorian_Power_Exchange","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Victorian_Power_Exchange","http://dbpedia.org/ontology/abstract","The Victorian Power Exchange (VPX) was established in 1995 by the Victoria State Government as part of a restructuring of the State Electricity Commission of Victoria (SECV) and the establishment of a competitive electricity market."
"http://dbpedia.org/resource/Victorian_Power_Exchange","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Victorian_Power_Exchange?oldid=1085922670&ns=0"
"http://dbpedia.org/resource/Victorian_Power_Exchange","http://dbpedia.org/ontology/wikiPageLength",1632
"http://dbpedia.org/resource/Victorian_Power_Exchange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Victorian_Power_Exchange"
