"subject","predicate","object"
"http://dbpedia.org/resource/Petros_Klados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chiefs_of_the_Hellenic_Army_General_Staff"
"http://dbpedia.org/resource/Petros_Klados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Army_General_Staff"
"http://dbpedia.org/resource/Petros_Klados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_supérieure_de_guerre"
"http://dbpedia.org/resource/Petros_Klados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Greek_military_personnel"
"http://dbpedia.org/resource/Petros_Klados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Infantry_Division_(Greece)"
"http://dbpedia.org/resource/Petros_Klados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Army"
"http://dbpedia.org/resource/Petros_Klados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hellenic_Army_generals"
"http://dbpedia.org/resource/Petros_Klados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komitadjis"
"http://dbpedia.org/resource/Petros_Klados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Petros_Klados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Petros_Klados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupel_Pass"
"http://dbpedia.org/resource/Petros_Klados","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faia_Petra"
"http://dbpedia.org/resource/Petros_Klados","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FRbG7"
"http://dbpedia.org/resource/Petros_Klados","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105128149"
"http://dbpedia.org/resource/Petros_Klados","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chiefs_of_the_Hellenic_Army_General_Staff"
"http://dbpedia.org/resource/Petros_Klados","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Petros_Klados","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Petros_Klados","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Petros_Klados","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Petros_Klados","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Petros_Klados","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greece_Old_Style_dating"
"http://dbpedia.org/resource/Petros_Klados","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-mil"
"http://dbpedia.org/resource/Petros_Klados","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Petros_Klados","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Petros_Klados","http://dbpedia.org/property/title","Chief of the Hellenic Army General Staff"
"http://dbpedia.org/resource/Petros_Klados","http://dbpedia.org/property/years",1924
"http://dbpedia.org/resource/Petros_Klados","http://dbpedia.org/ontology/abstract","Petros Klados (Greek: Πέτρος Κλάδος) was a Greek Army officer who reached the rank of lieutenant general and served as Chief of the Hellenic Army General Staff."
"http://dbpedia.org/resource/Petros_Klados","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Petros_Klados?oldid=1080712510&ns=0"
"http://dbpedia.org/resource/Petros_Klados","http://dbpedia.org/ontology/wikiPageLength",3225
"http://dbpedia.org/resource/Petros_Klados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Petros_Klados"
