"subject","predicate","object"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/property/bestGoalkeeper","Pavel Matiash"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/property/caption","Locations of teams in the 2013 Kyrgyzstan League"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/property/competition","http://dbpedia.org/resource/Kyrgyzstan_League"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/property/matches",80
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/property/nextseason",2014
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/property/prevseason",2012
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/property/season",2013
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/property/width",350
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/property/winners","http://dbpedia.org/resource/Alay_Osh"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/property/winners",3
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/property/winners",1
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/property/bestPlayer","Vadim Kharchenko"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/property/biggestAwayWin","FC-96 0–12 Abdish-Ata Kant"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/property/biggestHomeWin","Abdish-Ata Kant 14–0 FC-96"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/property/continentalcup",2014
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/property/continentalcup1Qualifiers","http://dbpedia.org/resource/Alay_Osh"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/property/highestAttendance","Neftchi 1–2 Alay"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/property/highestScoring","Abdish-Ata Kant 14–0 FC-96"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/Almazbek_Mirzaliev"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Yssyk-Kol"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/property/totalGoals",266
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/ontology/abstract","The 2013 Kyrgyzstan League was the 22nd season of Kyrgyzstan League, the Football Federation of Kyrgyz Republic's top division of association football. Dordoi Bishkek are the defending champions, having won the previous season. Due to sponsorship reasons the league was known as the Shoro Top League."
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/ontology/abstract","La saison 2013 du Championnat du Kirghizistan de football est la vingt-deuxième édition de la première division au Kirghizistan. Contrairement aux éditions précédentes, la compétition se déroule en deux phases : lors de la phase régulière, les huit équipes engagées sont regroupées au sein d'une poule unique où elles s'affrontent deux fois, à domicile et à l'extérieur. Les quatre premiers se disputent le titre et les quatre derniers jouent une phase de classement. C'est le FC Alay Och qui remporte la compétition cette saison après avoir terminé en tête du classement final, avec trois points d'avance sur le double tenant du titre, le Dordoi Bichkek. C'est le tout premier titre de champion du Kirghizistan de l'histoire du club, qui réalise même le doublé en battant le Dordoi en finale de la Coupe du Kirghizistan. Grâce aux bons résultats des clubs kirghizes en Coupe du président de l'AFC, la confédération asiatique permet à la fédération d'engager le vainqueur du championnat en Coupe de l'AFC, la compétition inter-clubs de deuxième niveau en Asie."
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/ontology/abstract","دوري قيرغيزستان لكرة القدم 2013 هو الموسم 22 من دوري قيرغيزستان لكرة القدم. كان عدد الأندية المشاركة فيه 8، وفاز فيه نادي آلاي."
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/ontology/abstract","22-й чемпионат Киргизии по футболу, разыгранный 8 клубами с 1 мая по 15 ноября 2013 года. Официальное название — Топ-Лига. Чемпионом впервые стал ошский «Алай», бишкекский «Дордой» был серебряным призёром, 3-е место заняла кантская «Абдыш-Ата»."
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2013_Kyrgyzstan_League?oldid=1102946712&ns=0"
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://dbpedia.org/ontology/wikiPageLength",10169
"http://dbpedia.org/resource/2013_Kyrgyzstan_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2013_Kyrgyzstan_League"
