"subject","predicate","object"
"http://dbpedia.org/resource/Extra_Continental_regiments_and_Additional_Continental_regiments","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ycvw_"
"http://dbpedia.org/resource/Extra_Continental_regiments_and_Additional_Continental_regiments","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jygN"
"http://dbpedia.org/resource/Extra_Continental_regiments_and_Additional_Continental_regiments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Revolutionary_units"
"http://dbpedia.org/resource/Extra_Continental_regiments_and_Additional_Continental_regiments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Continental_Army"
"http://dbpedia.org/resource/Extra_Continental_regiments_and_Additional_Continental_regiments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Extra_Continental_regiments_and_Additional_Continental_regiments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Extra_Continental_regiments_and_Additional_Continental_regiments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Extra_Continental_regiments_and_Additional_Continental_regiments","http://dbpedia.org/property/date",2019-10-09
"http://dbpedia.org/resource/Extra_Continental_regiments_and_Additional_Continental_regiments","http://dbpedia.org/property/url","https://web.archive.org/web/20191009065615/https:/history.army.mil/books/RevWar/ContArmy/CA-fm.htm"
"http://dbpedia.org/resource/Extra_Continental_regiments_and_Additional_Continental_regiments","http://dbpedia.org/ontology/abstract","The Extra Continental regiments and Additional Continental regiments of the American Revolutionary War (1775–1783) differ from each other and from all other Continental Army infantry regiments by the manner in which they formed. The six Extra Continental regiments, which were authorized by Congress and organized in late 1775 to mid-1776, are distinct by having formed without any administrative connection to an individual state. The 16 Additional Continental regiments were approved by Congress as a separate group on December 27, 1776, specifically in response to a request from Gen. George Washington for additional troops, and Congress expressly delegated their formation directly to Washington. All Additional Continental regiments were organized in the spring and summer of 1777. In contrast to both the Extra and Additional regiments, all other infantry regiments of the army were organized and supported under the direct authority of individual state governments (the ""line regiments"")."
"http://dbpedia.org/resource/Extra_Continental_regiments_and_Additional_Continental_regiments","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Extra_Continental_regiments_and_Additional_Continental_regiments?oldid=1122304811&ns=0"
"http://dbpedia.org/resource/Extra_Continental_regiments_and_Additional_Continental_regiments","http://dbpedia.org/ontology/wikiPageLength",7220
"http://dbpedia.org/resource/Extra_Continental_regiments_and_Additional_Continental_regiments","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Extra_Continental_regiments_and_Additional_Continental_regiments"
