"subject","predicate","object"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Higginbotham"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Plumb_Martin"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumas_Malone"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_S._Wood"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_B._Griffith"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Philbrick"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_Jasanoff"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cato_Institute"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Aptheker"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Cleon_Skousen"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_A._Desjardin"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Richard_Palmer"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_Stoll"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibliography_of_Thomas_Jefferson"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conceived_in_Liberty"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Southall_Freeman"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hackett_Fischer"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Revolutionary_War"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_McCullough"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_P._Savas"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Rothbard"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibliography_of_George_Washington"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Galvin"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Brookhiser"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Franklin:_An_American_Life"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibliography_of_the_War_of_1812"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Rose_(author)"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Sizer_(art_historian)"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_O._Stewart"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Jackson_O'Shaughnessy"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Edward_Bennett"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Storozynski"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Edward_Smith"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlow_Unger"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Meacham"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington's_Crossing_(book)"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Golway"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Steele_Commager"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Babits"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Phillips_(political_commentator)"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_B._Morris"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Isaacson"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Bearss"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Standiford"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._W._Brands"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Maier"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Ellis"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Black_(historian)"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Asimov"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Murchison"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Nagy"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kranish"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_G._Burrows"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Kirby_Martin"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Fleming_(historian)"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington:_A_Life"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Langguth"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Cannon"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Syrett"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Beeman"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAGE_Publishing"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Chernow"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Middlekauff"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=yxNgXs3TkJYC"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/j.ctt9qg7q2"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/1811/30022"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Strategy-American-War-Independence-Approach/dp/0415695686/"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://apps.dtic.mil/sti/pdfs/ADA566174.pdf"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/American-Revolution-World-War/dp/1588346331/%3Fasin=B07FLJX556&revisionId=&format=2&depth=1"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150905104407/https:/www.cia.gov/library/publications/intelligence-history/intelligence"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://sk.sagepub.com/reference/libertarianism/n6.xml"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=WvIvFAbSvvYC"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=MeO-AAAAQBAJ&q=risjord"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxfordbibliographies.com/view/document/obo-9780199791279/obo-9780199791279-0011.xml%3Frskey=iDQdfx&result=15&q=Hanoverian+Britain%23firstMatch"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wsj.com/articles/1774-review-the-year-that-changed-the-world-11582303285%3Fmod=searchresults&page=1&pos=1"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/secrethistoryofa00vand"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.history.navy.mil/browse-by-topic/people/historical-figures/john-paul-jones/john-paul-jones--locker.html"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://clements.umich.edu/exhibits/online/spies/index-people.html"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/in.ernet.dli.2015.234145"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/1918851"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/2938043"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/3035634"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bibliography_of_the_American_Revolutionary_War"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16823210"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eu6R"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Doi"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OCLC"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oclc"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/abstract","The following bibliography includes notable books concerning the American Revolutionary War. These books are listed in the bibliographies of books by prominent historians as shown in the footnotes. Under construction: This article is being expanded and revised."
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bibliography_of_the_American_Revolutionary_War?oldid=1116021857&ns=0"
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://dbpedia.org/ontology/wikiPageLength",130676
"http://dbpedia.org/resource/Bibliography_of_the_American_Revolutionary_War","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bibliography_of_the_American_Revolutionary_War"
