"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_involved_in_the_Olympus_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PaineWebber"
"http://dbpedia.org/resource/List_of_people_involved_in_the_Olympus_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympus_Corporation"
"http://dbpedia.org/resource/List_of_people_involved_in_the_Olympus_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympus_Corporation"
"http://dbpedia.org/resource/List_of_people_involved_in_the_Olympus_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drexel_Burnham_Lambert"
"http://dbpedia.org/resource/List_of_people_involved_in_the_Olympus_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suspended_sentence"
"http://dbpedia.org/resource/List_of_people_involved_in_the_Olympus_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wall_Street_Journal"
"http://dbpedia.org/resource/List_of_people_involved_in_the_Olympus_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympus_scandal"
"http://dbpedia.org/resource/List_of_people_involved_in_the_Olympus_scandal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6632906"
"http://dbpedia.org/resource/List_of_people_involved_in_the_Olympus_scandal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r7Mz"
"http://dbpedia.org/resource/List_of_people_involved_in_the_Olympus_scandal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_people_involved_in_the_Olympus_scandal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_people_involved_in_the_Olympus_scandal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/List_of_people_involved_in_the_Olympus_scandal","http://dbpedia.org/ontology/abstract","A number of individuals whose backgrounds are important to the understanding of the Olympus scandal, which was precipitated on 14 October 2011 when the company's British-born chief executive, Michael Woodford was suddenly ousted as chief executive of Olympus Corporation. He had been only two weeks into the job when he exposed ""one of the biggest and longest-running loss-hiding arrangements in Japanese corporate history"", according to the Wall Street Journal. The US$2.2 billion deal in 2008 to acquire British medical equipment maker Gyrus Group, and the US$687 million paid to a middle-man were questioned. After initial denials, the company admitted that prior acquisitions had been used to cover investment losses. As regulators and police on three continents begin to investigate and trace the movement of the money, there was speculation that organised crime was involved in the missing millions. Olympus defended itself against allegations of impropriety, citing its Audit Board's view that ""no dishonesty or illegality is found in the transaction itself, nor any breach of the obligation to good management or any systematic errors by the directors recognised."""
"http://dbpedia.org/resource/List_of_people_involved_in_the_Olympus_scandal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_people_involved_in_the_Olympus_scandal?oldid=1124803052&ns=0"
"http://dbpedia.org/resource/List_of_people_involved_in_the_Olympus_scandal","http://dbpedia.org/ontology/wikiPageLength",21018
"http://dbpedia.org/resource/List_of_people_involved_in_the_Olympus_scandal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_people_involved_in_the_Olympus_scandal"
