"subject","predicate","object"
"http://dbpedia.org/resource/Holdenville_City_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quoins"
"http://dbpedia.org/resource/Holdenville_City_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Holdenville_City_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Federal_architecture_in_Oklahoma"
"http://dbpedia.org/resource/Holdenville_City_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holdenville,_Oklahoma"
"http://dbpedia.org/resource/Holdenville_City_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1910"
"http://dbpedia.org/resource/Holdenville_City_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_architecture"
"http://dbpedia.org/resource/Holdenville_City_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Holdenville_City_Hall","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6946N"
"http://dbpedia.org/resource/Holdenville_City_Hall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55613851"
"http://dbpedia.org/resource/Holdenville_City_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Holdenville_City_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Holdenville_City_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oklahoma-NRHP-stub"
"http://dbpedia.org/resource/Holdenville_City_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Holdenville_City_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Holdenville_City_Hall","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Holdenville_City_Hall.jpg?width=300"
"http://dbpedia.org/resource/Holdenville_City_Hall","http://dbpedia.org/property/added",1981-09-11
"http://dbpedia.org/resource/Holdenville_City_Hall","http://dbpedia.org/property/architecture","Federal"
"http://dbpedia.org/resource/Holdenville_City_Hall","http://dbpedia.org/property/area","less than one acre"
"http://dbpedia.org/resource/Holdenville_City_Hall","http://dbpedia.org/property/builder","Britton, Jack"
"http://dbpedia.org/resource/Holdenville_City_Hall","http://dbpedia.org/property/built",1910
"http://dbpedia.org/resource/Holdenville_City_Hall","http://dbpedia.org/property/caption","City Hall in Holdenville, Oklahoma"
"http://dbpedia.org/resource/Holdenville_City_Hall","http://dbpedia.org/property/location",102
"http://dbpedia.org/resource/Holdenville_City_Hall","http://dbpedia.org/property/locmapin","Oklahoma#USA"
"http://dbpedia.org/resource/Holdenville_City_Hall","http://dbpedia.org/property/mapCaption","Location in Oklahoma##Location in United States"
"http://dbpedia.org/resource/Holdenville_City_Hall","http://dbpedia.org/property/refnum",81000463
"http://dbpedia.org/resource/Holdenville_City_Hall","http://www.georss.org/georss/point","35.08361111111111 -96.40194444444444"
"http://dbpedia.org/resource/Holdenville_City_Hall","http://dbpedia.org/ontology/abstract","The Holdenville City Hall, at 102 Creek St. in Holdenville, Oklahoma, was built in 1910. It was listed on the National Register of Historic Places in 1981. It is a red brick building with prominent stone quoins and other details, and has some architectural pretension, being perhaps Federal-influenced. It was built by contractor Jack Britton for $8,700. It was extended to the rear in 1951 to include a fire department. Its NRHP nomination describes: It is architectually [sic] significant because it represents a departure from the typical Victorian Romanesque and Western Commercial styles prevalent in Oklahoma architecture. The attempt to reproduce a more classic style for a public building is the physical evidence of emerging order of a frontier town."
"http://dbpedia.org/resource/Holdenville_City_Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Holdenville_City_Hall?oldid=916034116&ns=0"
"http://dbpedia.org/resource/Holdenville_City_Hall","http://dbpedia.org/ontology/wikiPageLength",2139
"http://dbpedia.org/resource/Holdenville_City_Hall","http://dbpedia.org/ontology/nrhpReferenceNumber","81000463"
"http://dbpedia.org/resource/Holdenville_City_Hall","http://dbpedia.org/ontology/yearOfConstruction",1910-01-01
"http://dbpedia.org/resource/Holdenville_City_Hall","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Federal_architecture"
"http://dbpedia.org/resource/Holdenville_City_Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Holdenville_City_Hall"
"http://dbpedia.org/resource/Holdenville_City_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-96.401947021484 35.083610534668)"
