"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Loughnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Robert_Loughnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Liberal_Party_MLCs"
"http://dbpedia.org/resource/Robert_Loughnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Patna"
"http://dbpedia.org/resource/Robert_Loughnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Robert_Loughnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karori_Cemetery"
"http://dbpedia.org/resource/Robert_Loughnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_farmers"
"http://dbpedia.org/resource/Robert_Loughnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patna"
"http://dbpedia.org/resource/Robert_Loughnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Karori_Cemetery"
"http://dbpedia.org/resource/Robert_Loughnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_deaths"
"http://dbpedia.org/resource/Robert_Loughnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Ward"
"http://dbpedia.org/resource/Robert_Loughnan","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=3VtsGQAACAAJ"
"http://dbpedia.org/resource/Robert_Loughnan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uDTA"
"http://dbpedia.org/resource/Robert_Loughnan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/21958492"
"http://dbpedia.org/resource/Robert_Loughnan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j25fpg"
"http://dbpedia.org/resource/Robert_Loughnan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7341529"
"http://dbpedia.org/resource/Robert_Loughnan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robert_Loughnan"
"http://dbpedia.org/resource/Robert_Loughnan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_author"
"http://dbpedia.org/resource/Robert_Loughnan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Robert_Loughnan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Robert_Loughnan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Robert_Loughnan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert_Loughnan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Robert_Loughnan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewZealand-writer-stub"
"http://dbpedia.org/resource/Robert_Loughnan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Robert_Loughnan","http://dbpedia.org/ontology/abstract","Robert Andrew Loughnan (1 September 1841 – 14 September 1934) was a New Zealand farmer, journalist and politician. He was born in Patna, India on 1 September 1841. He emigrated with his father and his brothers to Australia at around 20 years of age. He was a Member of the New Zealand Legislative Council from 6 May 1907 (he was originally summoned on 22 January 1907, but was found to be disqualified) until 5 May 1914, which was the end of his seven-year term. Loughnan wrote a political biography of Joseph Ward. He died in Wellington on 14 September 1934 and is buried at Karori Cemetery."
"http://dbpedia.org/resource/Robert_Loughnan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Farmer"
"http://dbpedia.org/resource/Robert_Loughnan","http://schema.org/sameAs","http://viaf.org/viaf/21958492"
"http://dbpedia.org/resource/Robert_Loughnan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_Loughnan?oldid=1085988124&ns=0"
"http://dbpedia.org/resource/Robert_Loughnan","http://dbpedia.org/ontology/wikiPageLength",2480
"http://dbpedia.org/resource/Robert_Loughnan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_Loughnan"
