"subject","predicate","object"
"http://dbpedia.org/resource/Smallest_Park_(Parks_and_Recreation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_Ludgate"
"http://dbpedia.org/resource/Smallest_Park_(Parks_and_Recreation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Dwyer"
"http://dbpedia.org/resource/Smallest_Park_(Parks_and_Recreation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashida_Jones"
"http://dbpedia.org/resource/Smallest_Park_(Parks_and_Recreation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parks_and_Recreation_(season_4)"
"http://dbpedia.org/resource/Smallest_Park_(Parks_and_Recreation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_American_television_episodes"
"http://dbpedia.org/resource/Smallest_Park_(Parks_and_Recreation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_A.V._Club"
"http://dbpedia.org/resource/Smallest_Park_(Parks_and_Recreation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Knope"
"http://dbpedia.org/resource/Smallest_Park_(Parks_and_Recreation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Scott_(actor)"
"http://dbpedia.org/resource/Smallest_Park_(Parks_and_Recreation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_Peretti"
"http://dbpedia.org/resource/Smallest_Park_(Parks_and_Recreation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Holofcener"
"http://dbpedia.org/resource/Smallest_Park_(Parks_and_Recreation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Trial_of_Leslie_Knope_(Parks_and_Recreation)"
"http://dbpedia.org/resource/Smallest_Park_(Parks_and_Recreation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Perkins"
"http://dbpedia.org/resource/Smallest_Park_(Parks_and_Recreation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Treaty_(Parks_and_Recreation)"
"http://dbpedia.org/resource/Smallest_Park_(Parks_and_Recreation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_and_Recreation_(season_4)_episodes"
"http://dbpedia.org/resource/Smallest_Park_(Parks_and_Recreation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aziz_Ansari"
"http://dbpedia.org/resource/Smallest_Park_(Parks_and_Recreation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Swanson"
"http://dbpedia.org/resource/Smallest_Park_(Parks_and_Recreation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Wyatt_(Parks_and_Recreation)"
"http://dbpedia.org/resource/Smallest_Park_(Parks_and_Recreation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_O'Heir"
"http://dbpedia.org/resource/Smallest_Park_(Parks_and_Recreation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Haverford"
"http://dbpedia.org/resource/Smallest_Park_(Parks_and_Recreation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Poehler"
"http://dbpedia.org/resource/Smallest_Park_(Parks_and_Recreation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uwLT"
"http://dbpedia.org/resource/Smallest_Park_(Parks_and_Recreation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7543648"
"http://dbpedia.org/resource/Smallest_Park_(Parks_and_Recreation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Smallest_Park_(Parks_and_Recreation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_episode"
"http://dbpedia.org/resource/Smallest_Park_(Parks_and_Recreation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parks_and_Recreation"
"http://dbpedia.org/resource/Smallest_Park_(Parks_and_Recreation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_episode"
"http://dbpedia.org/resource/Smallest_Park_(Parks_and_Recreation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Smallest_Park_(Parks_and_Recreation)","http://dbpedia.org/property/airdate",2011-11-17
"http://dbpedia.org/resource/Smallest_Park_(Parks_and_Recreation)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Nicole_Holofcener"
"http://dbpedia.org/resource/Smallest_Park_(Parks_and_Recreation)","http://dbpedia.org/property/episode",8
"http://dbpedia.org/resource/Smallest_Park_(Parks_and_Recreation)","http://dbpedia.org/property/episodeList","List of Parks and Recreation episodes"
"http://dbpedia.org/resource/Smallest_Park_(Parks_and_Recreation)","http://dbpedia.org/property/next","http://dbpedia.org/resource/The_Trial_of_Leslie_Knope_(Parks_and_Recreation)"
"http://dbpedia.org/resource/Smallest_Park_(Parks_and_Recreation)","http://dbpedia.org/property/prev","http://dbpedia.org/resource/The_Treaty_(Parks_and_Recreation)"
"http://dbpedia.org/resource/Smallest_Park_(Parks_and_Recreation)","http://dbpedia.org/property/season",4
"http://dbpedia.org/resource/Smallest_Park_(Parks_and_Recreation)","http://dbpedia.org/property/seasonArticle","Parks and Recreation"
"http://dbpedia.org/resource/Smallest_Park_(Parks_and_Recreation)","http://dbpedia.org/property/series","http://dbpedia.org/resource/Parks_and_Recreation"
"http://dbpedia.org/resource/Smallest_Park_(Parks_and_Recreation)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Chelsea_Peretti"
"http://dbpedia.org/resource/Smallest_Park_(Parks_and_Recreation)","http://dbpedia.org/ontology/abstract","""Smallest Park"" is the eighth episode of the fourth season of the NBC sitcom Parks and Recreation. It originally aired in the United States on November 17, 2011. The episode was written by Chelsea Peretti and directed by Nicole Holofcener."
"http://dbpedia.org/resource/Smallest_Park_(Parks_and_Recreation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Smallest_Park_(Parks_and_Recreation)?oldid=1123312829&ns=0"
"http://dbpedia.org/resource/Smallest_Park_(Parks_and_Recreation)","http://dbpedia.org/ontology/wikiPageLength",4935
"http://dbpedia.org/resource/Smallest_Park_(Parks_and_Recreation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Smallest_Park_(Parks_and_Recreation)"
