"subject","predicate","object"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volleyball_leagues_in_Latvia"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multi-national_professional_sports_leagues"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_leagues_established_in_2007"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_women's_volleyball_club_competitions"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_volleyball_leagues"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volleyball_leagues_in_Lithuania"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_establishments_in_Europe"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://dbpedia.org/ontology/wikiPageID",63445352
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://dbpedia.org/ontology/wikiPageRevisionID",1114244999
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_states"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_the_Baltic_states"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Volleyball_leagues_in_Estonia"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuania"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Volleyball_leagues_in_Latvia"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multi-national_professional_sports_leagues"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvia"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_leagues_established_in_2007"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_women's_volleyball_club_competitions"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohila_Võrkpalliklubi"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_volleyball_leagues"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Men_Volleyball_League"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Volleyball_leagues_in_Lithuania"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_establishments_in_Europe"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TalTech/Tradehouse"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volley.ee/baltic-womens-volleyball-league"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Naiste_Balti_liiga_(võrkpall)"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3240265"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2yuLP"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Baltic_Volleyball_League_(femminile)"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ligue_baltique_féminine_de_volley-ball"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Балтийская_женская_волейбольная_лига"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inter-Baltic_competitions"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Professional_Women's_Volleyball_Leagues"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Volleyball_in_Estonia"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sports_league"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CEV_Women's_Leagues"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LTU"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LAT"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EST"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://dbpedia.org/property/champion",""
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://dbpedia.org/property/champion","TalTech/Tradehouse"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://dbpedia.org/property/founded",2007
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://dbpedia.org/property/mostChamps","Kohila Võrkpalliklubi"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://dbpedia.org/property/mostChamps",""
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://dbpedia.org/property/pixels",180
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://dbpedia.org/property/sport","Volleyball"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://dbpedia.org/property/teams",9
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://dbpedia.org/ontology/abstract","Baltic Women's Volleyball League is the top official competition for women's volleyball clubs in Baltic states (Estonia, Latvia and Lithuania). It started in 2007 with only Estonian and Latvian teams participating, Lithuanian teams joined the following 2007–08 season."
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://dbpedia.org/ontology/abstract","Балтийская женская волейбольная лига — ежегодный волейбольный турнир женских клубных команд Латвии, Литвы и Эстонии. Проводится с 2007 года. В сезоне 2012/13 в качестве приглашённых выступали три белорусские команды. Аналогичное соревнование проводится и среди мужских клубных команд."
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://dbpedia.org/ontology/abstract","La Ligue Baltique est un championnat de volley-ball regroupant les meilleurs clubs des Pays baltes (Estonie, Lettonie et Lituanie) créé en 2007 et inspiré par la Ligue baltique de basket-ball, elle est organisée par la (EEVZA)."
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://dbpedia.org/ontology/abstract","La Baltic Volleyball League è una competizione pallavolistica femminile, organizzata annualmente, riservata alle squadre di club afferenti alla (talvolta, su invito, hanno partecipato anche squadre della Bielorussia)."
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Baltic_Women's_Volleyball_League?oldid=1114244999&ns=0"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://dbpedia.org/ontology/wikiPageLength",2092
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://dbpedia.org/ontology/foundingYear",2007-01-01
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://dbpedia.org/ontology/participant","(2021, 1st title)"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://dbpedia.org/ontology/participant","(3 titles)"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://dbpedia.org/ontology/participant","TalTech/Tradehouse"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://dbpedia.org/ontology/participant","9"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://dbpedia.org/ontology/participant","Kohila Võrkpalliklubi"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Latvia"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Lithuania"
"http://dbpedia.org/resource/Baltic_Women's_Volleyball_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Baltic_Women's_Volleyball_League"
