"subject","predicate","object"
"http://dbpedia.org/resource/Pulpitum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architectural_elements"
"http://dbpedia.org/resource/Pulpitum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_religious_objects"
"http://dbpedia.org/resource/Pulpitum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_liturgy"
"http://dbpedia.org/resource/Pulpitum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_wall"
"http://dbpedia.org/resource/Pulpitum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_architecture"
"http://dbpedia.org/resource/Pulpitum","http://dbpedia.org/ontology/wikiPageID",17196103
"http://dbpedia.org/resource/Pulpitum","http://dbpedia.org/ontology/wikiPageRevisionID",1102286214
"http://dbpedia.org/resource/Pulpitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Essex"
"http://dbpedia.org/resource/Pulpitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Cathedral"
"http://dbpedia.org/resource/Pulpitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_Cathedral_('s-Hertogenbosch)"
"http://dbpedia.org/resource/Pulpitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_architecture"
"http://dbpedia.org/resource/Pulpitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_and_Albert_Museum"
"http://dbpedia.org/resource/Pulpitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture_of_the_medieval_cathedrals_of_England"
"http://dbpedia.org/resource/Pulpitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_(music)"
"http://dbpedia.org/resource/Pulpitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nave"
"http://dbpedia.org/resource/Pulpitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chichester_Cathedral"
"http://dbpedia.org/resource/Pulpitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottery_Saint_Mary"
"http://dbpedia.org/resource/Pulpitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edington_Priory"
"http://dbpedia.org/resource/Pulpitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hexham_Abbey"
"http://dbpedia.org/resource/Pulpitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Minster"
"http://dbpedia.org/resource/Pulpitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambulatory"
"http://dbpedia.org/resource/Pulpitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_architecture"
"http://dbpedia.org/resource/Pulpitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relics"
"http://dbpedia.org/resource/Pulpitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_religious_objects"
"http://dbpedia.org/resource/Pulpitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Albans_Cathedral"
"http://dbpedia.org/resource/Pulpitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_of_England"
"http://dbpedia.org/resource/Pulpitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanesque_architecture"
"http://dbpedia.org/resource/Pulpitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architectural_elements"
"http://dbpedia.org/resource/Pulpitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwell_Minster"
"http://dbpedia.org/resource/Pulpitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collegiate_church"
"http://dbpedia.org/resource/Pulpitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altar"
"http://dbpedia.org/resource/Pulpitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulpit"
"http://dbpedia.org/resource/Pulpitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_liturgy"
"http://dbpedia.org/resource/Pulpitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monastery"
"http://dbpedia.org/resource/Pulpitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilgrims"
"http://dbpedia.org/resource/Pulpitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rood_Screen"
"http://dbpedia.org/resource/Pulpitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_wall"
"http://dbpedia.org/resource/Pulpitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_Cathedral"
"http://dbpedia.org/resource/Pulpitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewenny_Priory"
"http://dbpedia.org/resource/Pulpitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feretory"
"http://dbpedia.org/resource/Pulpitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choir_stalls"
"http://dbpedia.org/resource/Pulpitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_Cathedral"
"http://dbpedia.org/resource/Pulpitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rood_screen"
"http://dbpedia.org/resource/Pulpitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancel_screen"
"http://dbpedia.org/resource/Pulpitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancel"
"http://dbpedia.org/resource/Pulpitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Reformation"
"http://dbpedia.org/resource/Pulpitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_altar"
"http://dbpedia.org/resource/Pulpitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Exeter_Rood.jpg"
"http://dbpedia.org/resource/Pulpitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gothic_architecture"
"http://dbpedia.org/resource/Pulpitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2017_London_-_Victoria_and_Albert_Museum_03.jpg"
"http://dbpedia.org/resource/Pulpitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral"
"http://dbpedia.org/resource/Pulpitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ely_Cathedral"
"http://dbpedia.org/resource/Pulpitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laity"
"http://dbpedia.org/resource/Pulpitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_of_St._Michael_and_St._Gudula"
"http://dbpedia.org/resource/Pulpitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrine"
"http://dbpedia.org/resource/Pulpitum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiens_Cathedral"
"http://dbpedia.org/resource/Pulpitum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043jlwj"
"http://dbpedia.org/resource/Pulpitum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13601654"
"http://dbpedia.org/resource/Pulpitum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/N7Yj"
"http://dbpedia.org/resource/Pulpitum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pulpitum"
"http://dbpedia.org/resource/Pulpitum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pulpitum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pulpitum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Exeter_Rood.jpg?width=300"
"http://dbpedia.org/resource/Pulpitum","http://dbpedia.org/ontology/abstract","The pulpitum is a common feature in medieval cathedral and monastic church architecture in Europe. It is a massive screen that divides the choir (the area containing the choir stalls and high altar in a cathedral, collegiate or monastic church) from the nave and ambulatory (the parts of the church to which lay worshippers may have access). It is usually constructed of stone, but there are also wooden examples as at Hexham Abbey and at Edington Priory. In France it is called a jubé. Typically it is lavishly carved and decorated. Those at York Minster and Canterbury Cathedral preserve complete medieval sets of statues of the Kings of England. The word pulpitum is applied in ecclesiastical Latin both to this form of screen and also for a pulpit; the secular origin of the term being a theatrical stage, or speaker's dais. It is thought that this form of screen originated in monastic practice, providing a raised stage from which members of a religious communities could address pilgrims attending to venerate the church's relics, while still maintaining their monastic seclusion from lay contact. An internal stair within the thickness of the pulpitum gives access to a broad upper platform, which commonly supports the cathedral organ. The pulpitum is pierced by a central passage, leading immediately into the choir stalls to the (ritual) east. Many pulpita, as those of Glasgow Cathedral, Exeter Cathedral and Southwell Minster, incorporated subsidiary altars either side of their central passages. In the late medieval period, there was also a rood screen or rood beam placed one bay to the west of the pulpitum (i.e. further away from the high altar of the cathedral), and the main nave altar for the use of lay worshippers was set against its western face. This screen was pierced by lateral doors, left and right, for processional access to the nave, and for the use of pilgrims who would pass into the eastern arm of the church via the ambulatory to the feretory or shrine, commonly located behind the high altar. Most of these rood screens were demolished at the English Reformation, although the cathedrals of Peterborough and Canterbury retained their separate rood screens into the 18th century; and in the collegiate church of Ottery Saint Mary, both sets of screens remained until the early 19th century. At the former monastic churches of Saint Albans and Ewenny the rood screens survive, while the pulpita do not. Many pulpita were moved or destroyed in the eighteenth century and the early 19th century, intending to open the view from the congregation to the sanctuary. The jubé of the church of Saint Gery in Cambrai was moved to the reverse of the western facade in 1740 and that of Saint Ursmer in Binche to the same position in 1778. The pulpitum at Amiens Cathedral was removed in 1755. James Essex removed the pulpitum in Ely Cathedral in 1770. The sculptures of the jubé of the Cathedral of St. Michael and St. Gudula in Brussels were removed in 1793 and the whole jubé destroyed in 1804. The Arundel Screen at Chichester Cathedral was removed in 1861; it was later re-erected in the Bell Tower before being returned to its original location, but with opened arches, in 1961. The pulpitum from St. John's Cathedral ('s-Hertogenbosch) was removed in the 1860's and purchased by the Victoria and Albert Museum. The pulpitum of Hexham Abbey has been moved to the north side of the choir. In some instances a much less massive chancel screen was erected where the pulpitum had originally stood."
"http://dbpedia.org/resource/Pulpitum","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Feature"
"http://dbpedia.org/resource/Pulpitum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pulpitum?oldid=1102286214&ns=0"
"http://dbpedia.org/resource/Pulpitum","http://dbpedia.org/ontology/wikiPageLength",5417
"http://dbpedia.org/resource/Pulpitum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pulpitum"
