"subject","predicate","object"
"http://dbpedia.org/resource/Corstorphine_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Corstorphine_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Corstorphine_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksAndCommonsInEdinburgh"
"http://dbpedia.org/resource/Corstorphine_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Corstorphine_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Corstorphine_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Corstorphine_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Corstorphine_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Corstorphine_Hill","http://www.w3.org/2000/01/rdf-schema#label","Corstorphine Hill"
"http://dbpedia.org/resource/Corstorphine_Hill","http://www.w3.org/2000/01/rdf-schema#label","Corstorphine Hill"
"http://dbpedia.org/resource/Corstorphine_Hill","http://www.w3.org/2000/01/rdf-schema#label","Corstorphine Hill"
"http://dbpedia.org/resource/Corstorphine_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Corstorphine Hill est l'une des collines d'Édimbourg, en Écosse, du nom de la ville voisine de Corstorphine. On parle traditionnellement de sept collines à Edimbourg en référence aux Sept collines de Rome, mais ce chiffre est discutable et, à mesure que la ville s’est développée, plus encore. C'est une longue colline en forme de crête, principalement boisée (bois de Corstorphine), et elle est plus développée du côté sud, comprenant le zoo d'Édimbourg. De nombreux logements ont été construits sur les pentes les plus basses et des maisons dans d’autres parties de la ville ont été construites avec de la pierre extraite de la carrière de Corstorphine."
"http://dbpedia.org/resource/Corstorphine_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Corstorphine Hill är en kulle i Storbritannien. Den ligger i rådsområdet Edinburgh och riksdelen Skottland, i den centrala delen av landet, 500 km norr om huvudstaden London. Toppen på Corstorphine Hill är 167 meter över havet, eller 119 meter över den omgivande terrängen. Bredden vid basen är 5,7 km. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är juli, då medeltemperaturen är 15 °C, och den kallaste är december, med 0 °C."
"http://dbpedia.org/resource/Corstorphine_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Corstorphine Hill is a low ridge-shaped hill rising above the western suburbs of Edinburgh, Scotland. Although there has been residential and commercial development on its lower slopes, especially in the south and west, most of the hill is occupied by a local nature reserve, consisting of extensive broadleaf woodland, and is accessible to the public. The hill, which is composed largely of dolerite, was formed by the west-to-east movement of glaciers during the Pleistocene period. There is evidence of prehistoric settlement. Today the hill is popular with walkers, dog-walkers and joggers. Among its interesting features are a 19th-Century tower, a walled garden and a Cold War bunker."
"http://dbpedia.org/resource/Corstorphine_Hill","http://xmlns.com/foaf/0.1/name","Corstorphine Hill"
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/property/name","Corstorphine Hill"
"http://dbpedia.org/resource/Corstorphine_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.95166778564453
"http://dbpedia.org/resource/Corstorphine_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.271666765213013
"http://dbpedia.org/resource/Corstorphine_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_avenue_of_trees_leading_to_Corstorphine_Hill_Cemetery.jpg"
"http://dbpedia.org/resource/Corstorphine_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corstorphine_Hill_-_geograph.org.uk_-_1296932.jpg"
"http://dbpedia.org/resource/Corstorphine_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roseburn_2005.jpg"
"http://dbpedia.org/resource/Corstorphine_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Junction_of_Paths_on_Corstorphine_Hill_-_geograph.org.uk_-_1400561.jpg"
"http://dbpedia.org/resource/Corstorphine_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corstorphine_Hill_-_geograph.org.uk_-_1659334.jpg"
"http://dbpedia.org/resource/Corstorphine_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woodland_on_Corstorphine_Hill_-_geograph.org.uk_-_1592849.jpg"
"http://dbpedia.org/resource/Corstorphine_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corstorphine_Hill_-_geograph.org.uk_-_176577.jpg"
"http://dbpedia.org/resource/Corstorphine_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corstorphine_Hill_Tower.jpg"
"http://dbpedia.org/resource/Corstorphine_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A90_(Queensferry_Road)_-_geograph.org.uk_-_1400534.jpg"
"http://dbpedia.org/resource/Corstorphine_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nature_reserves_in_Scotland"
"http://dbpedia.org/resource/Corstorphine_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_and_commons_in_Edinburgh"
"http://dbpedia.org/resource/Corstorphine_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corstorphine"
"http://dbpedia.org/resource/Corstorphine_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hills_of_Edinburgh"
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/ontology/wikiPageID",3811715
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",1086813133
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Corstorphine_Hill_Tower.jpg"
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nature_reserves_in_Scotland"
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orienteering"
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolerite"
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Muir_Way"
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murrayfield"
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Survey"
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_and_commons_in_Edinburgh"
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacial_striation"
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hills_in_Edinburgh"
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Walter_Scott"
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corstorphine"
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castellation"
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beechgrove_Garden"
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walled_garden"
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davidson's_Mains"
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Zoo"
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnton,_Edinburgh"
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Flag_Award"
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Hills_of_Rome"
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Corstorphine"
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnton_Quarry"
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleistocene"
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cup_and_ring_mark"
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Queensferry"
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_reserve"
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clermiston"
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_Environment_Scotland"
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hills_of_Edinburgh"
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackhall,_Edinburgh"
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.corstorphinehill.org.uk/"
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edinburghgeolsoc.org/geological-site/corstorphine-hill/"
"http://dbpedia.org/resource/Corstorphine_Hill","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Corstorphine_Hill"
"http://dbpedia.org/resource/Corstorphine_Hill","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Corstorphine_Hill"
"http://dbpedia.org/resource/Corstorphine_Hill","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Corstorphine_Hill"
"http://dbpedia.org/resource/Corstorphine_Hill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b17r9"
"http://dbpedia.org/resource/Corstorphine_Hill","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2652310/"
"http://dbpedia.org/resource/Corstorphine_Hill","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Corstorphine_Hill"
"http://dbpedia.org/resource/Corstorphine_Hill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5173199"
"http://dbpedia.org/resource/Corstorphine_Hill","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iMiX"
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parks_and_gardens_in_Edinburgh"
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mountain"
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hills_of_Edinburgh"
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Corstorphine_Hill_-_geograph.org.uk_-_1296932.jpg?width=300"
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/property/topo","Ordnance Survey Landranger 66"
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/property/elevationM",161
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/property/lengthKm",2.4
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/property/location","Edinburgh, Scotland"
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/property/photo","Corstorphine_Hill_-_geograph.org.uk_-_1296932.jpg"
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/property/photoCaption","Looking across Ravelston Golf Course to Corstorphine Hill"
"http://dbpedia.org/resource/Corstorphine_Hill","http://www.georss.org/georss/point","55.95166666666667 -3.2716666666666665"
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/ontology/abstract","Corstorphine Hill is a low ridge-shaped hill rising above the western suburbs of Edinburgh, Scotland. Although there has been residential and commercial development on its lower slopes, especially in the south and west, most of the hill is occupied by a local nature reserve, consisting of extensive broadleaf woodland, and is accessible to the public. The hill, which is composed largely of dolerite, was formed by the west-to-east movement of glaciers during the Pleistocene period. There is evidence of prehistoric settlement. Today the hill is popular with walkers, dog-walkers and joggers. Among its interesting features are a 19th-Century tower, a walled garden and a Cold War bunker."
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/ontology/abstract","Corstorphine Hill est l'une des collines d'Édimbourg, en Écosse, du nom de la ville voisine de Corstorphine. On parle traditionnellement de sept collines à Edimbourg en référence aux Sept collines de Rome, mais ce chiffre est discutable et, à mesure que la ville s’est développée, plus encore. C'est une longue colline en forme de crête, principalement boisée (bois de Corstorphine), et elle est plus développée du côté sud, comprenant le zoo d'Édimbourg. De nombreux logements ont été construits sur les pentes les plus basses et des maisons dans d’autres parties de la ville ont été construites avec de la pierre extraite de la carrière de Corstorphine."
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/ontology/abstract","Corstorphine Hill är en kulle i Storbritannien. Den ligger i rådsområdet Edinburgh och riksdelen Skottland, i den centrala delen av landet, 500 km norr om huvudstaden London. Toppen på Corstorphine Hill är 167 meter över havet, eller 119 meter över den omgivande terrängen. Bredden vid basen är 5,7 km. Terrängen runt Corstorphine Hill är huvudsakligen platt, men söderut är den kuperad. Havet är nära Corstorphine Hill norrut. Den högsta punkten i närheten är Allermuir Hill, 493 meter över havet, 7,9 km söder om Corstorphine Hill. Runt Corstorphine Hill är det mycket tätbefolkat, med 4 842 invånare per kvadratkilometer. Närmaste större samhälle är Edinburgh, 4,8 km öster om Corstorphine Hill. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är juli, då medeltemperaturen är 15 °C, och den kallaste är december, med 0 °C."
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/property/easiestRoute","Easy walk on well-defined paths from Ravelston Dykes Road or Clermiston Road"
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/property/gridRefUk","NT206738"
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/property/lengthOrientation","N-S"
"http://dbpedia.org/resource/Corstorphine_Hill","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Hills"
"http://dbpedia.org/resource/Corstorphine_Hill","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Corstorphine_Hill?oldid=1086813133&ns=0"
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/ontology/wikiPageLength",12957
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/ontology/elevation",161.0
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/ontology/length",2400.0
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/ontology/nationalTopographicSystemMapNumber","Ordnance SurveyLandranger 66"
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Corstorphine_Hill","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Corstorphine_Hill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Corstorphine_Hill"
"http://dbpedia.org/resource/Corstorphine_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.271666765213 55.951667785645)"
