"subject","predicate","object"
"http://dbpedia.org/resource/Fafa_Sanyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Adama_Barrow"
"http://dbpedia.org/resource/Fafa_Sanyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalhousie_University"
"http://dbpedia.org/resource/Fafa_Sanyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Fafa_Sanyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Leeds"
"http://dbpedia.org/resource/Fafa_Sanyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_ministers_of_the_Gambia"
"http://dbpedia.org/resource/Fafa_Sanyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geological_Society_of_London"
"http://dbpedia.org/resource/Fafa_Sanyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor's_degree"
"http://dbpedia.org/resource/Fafa_Sanyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Fafa_Sanyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Sierra_Leone"
"http://dbpedia.org/resource/Fafa_Sanyang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Geological_Society_of_London"
"http://dbpedia.org/resource/Fafa_Sanyang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29437065"
"http://dbpedia.org/resource/Fafa_Sanyang","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fafa_Sanyang"
"http://dbpedia.org/resource/Fafa_Sanyang","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2jPDp"
"http://dbpedia.org/resource/Fafa_Sanyang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Fafa_Sanyang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fafa_Sanyang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Barrow_Cabinet"
"http://dbpedia.org/resource/Fafa_Sanyang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fafa_Sanyang","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/University_of_Leeds"
"http://dbpedia.org/resource/Fafa_Sanyang","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Dalhousie_University"
"http://dbpedia.org/resource/Fafa_Sanyang","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/University_of_Sierra_Leone"
"http://dbpedia.org/resource/Fafa_Sanyang","http://dbpedia.org/property/honorificSuffix","http://dbpedia.org/resource/Geological_Society_of_London"
"http://dbpedia.org/resource/Fafa_Sanyang","http://dbpedia.org/property/nationality","Gambian"
"http://dbpedia.org/resource/Fafa_Sanyang","http://dbpedia.org/property/office","Minister of Energy and Petroleum"
"http://dbpedia.org/resource/Fafa_Sanyang","http://dbpedia.org/property/president","http://dbpedia.org/resource/Adama_Barrow"
"http://dbpedia.org/resource/Fafa_Sanyang","http://dbpedia.org/property/termStart",2017-04-10
"http://dbpedia.org/resource/Fafa_Sanyang","http://dbpedia.org/ontology/abstract","Fafa Sanyang is a Gambian politician and former civil servant who is the current Minister of Energy and Petroleum in President Adama Barrow's cabinet."
"http://dbpedia.org/resource/Fafa_Sanyang","http://dbpedia.org/ontology/abstract","Fafa Sanyang (* 20. Jahrhundert) ist ein Politiker im westafrikanischen Staat Gambia. Seit April 2017 ist er Minister für Erdöl und Energie (Minister of Petroleum and Energy) im Kabinett Adama Barrow."
"http://dbpedia.org/resource/Fafa_Sanyang","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fafa_Sanyang?oldid=1057668128&ns=0"
"http://dbpedia.org/resource/Fafa_Sanyang","http://dbpedia.org/ontology/wikiPageLength",3931
"http://dbpedia.org/resource/Fafa_Sanyang","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Dalhousie_University"
"http://dbpedia.org/resource/Fafa_Sanyang","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_Sierra_Leone"
"http://dbpedia.org/resource/Fafa_Sanyang","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_Leeds"
"http://dbpedia.org/resource/Fafa_Sanyang","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Fafa_Sanyang__Tenure__1"
"http://dbpedia.org/resource/Fafa_Sanyang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fafa_Sanyang"
