"subject","predicate","object"
"http://dbpedia.org/resource/Alfred_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camberwell"
"http://dbpedia.org/resource/Alfred_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_slavery"
"http://dbpedia.org/resource/Alfred_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonamy_Dobrée_(banker)"
"http://dbpedia.org/resource/Alfred_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1801_births"
"http://dbpedia.org/resource/Alfred_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbuthnot_Latham"
"http://dbpedia.org/resource/Alfred_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_for_the_Study_of_the_Legacies_of_British_Slave-ownership"
"http://dbpedia.org/resource/Alfred_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkman_Daniel_Hodgson"
"http://dbpedia.org/resource/Alfred_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_bankers"
"http://dbpedia.org/resource/Alfred_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Governor_of_the_Bank_of_England"
"http://dbpedia.org/resource/Alfred_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_London"
"http://dbpedia.org/resource/Alfred_Latham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_businesspeople"
"http://dbpedia.org/resource/Alfred_Latham","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alfred_Latham"
"http://dbpedia.org/resource/Alfred_Latham","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alfred_Latham"
"http://dbpedia.org/resource/Alfred_Latham","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ECdo"
"http://dbpedia.org/resource/Alfred_Latham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23615366"
"http://dbpedia.org/resource/Alfred_Latham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Governors_of_the_Bank_of_England"
"http://dbpedia.org/resource/Alfred_Latham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alfred_Latham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Alfred_Latham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alfred_Latham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-business-bio-stub"
"http://dbpedia.org/resource/Alfred_Latham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alfred_Latham","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alfred_Latham.jpg?width=300"
"http://dbpedia.org/resource/Alfred_Latham","http://dbpedia.org/ontology/abstract","Alfred Latham (1801, Camberwell - 1885), est un banquier britannique."
"http://dbpedia.org/resource/Alfred_Latham","http://dbpedia.org/ontology/abstract","Alfred Latham (1801–1885) was an English businessman and banker, born in Camberwell to Thomas Latham (1746–1818), a merchant and plantation owner, and his wife, Ann Jones. Inheriting wealth, Latham went into business in 1824, and went into partnership in what became the Arbuthnot Latham bank in 1833, with John Alves Arbuthnot (1802–1875). In 1833, Latham received £3,873 (c.£370,000 in 2020 money) as compensation for giving up the ownership of 402 slaves. Latham was Governor of the Bank of England from 1861 to 1863. He had been Deputy Governor from 1859 to 1861. He replaced Bonamy Dobrée as Governor and was succeeded by Kirkman Daniel Hodgson. The Polish economist Louis Wolowski published an extract of letter sent he sent to Latham in his book L'or et l'argent (1870). In June 2020, the Bank of England issued a public apology for the involvement of Latham, amongst other employees, in the slave trade following the investigation by the Centre for the Study of the Legacies of British Slave-ownership at UCL. According to The Art Newspaper the Bank of England will remove Lathams portrait from public view, as well as 10 more portraits of former governors, such as Benjamin Buck Greene, that are linked to slavery."
"http://dbpedia.org/resource/Alfred_Latham","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alfred_Latham?oldid=1094996201&ns=0"
"http://dbpedia.org/resource/Alfred_Latham","http://dbpedia.org/ontology/wikiPageLength",3628
"http://dbpedia.org/resource/Alfred_Latham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alfred_Latham"
