"subject","predicate","object"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_4"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucks_Fizz"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peak_Cavern"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_radio_personalities"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurovision_Song_Contest"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sooty_Show"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leee_John"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Oliver"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Giltrap"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comedy_television_characters"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedian"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Zappa"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_McClure"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brotherhood_of_Man"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Heritage"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loose_Ends_(radio)"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Fellows"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Yorkshire"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Softies"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple_sclerosis"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Working_men's_club"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Palladium"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathos"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_University"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_navigation"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walkley"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shuttleworth's_Showtime"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Faces"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TomTom"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clodagh_Rodgers"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_1"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sheffield_in_fiction"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_One"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_Tea"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europigeondvd.com"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shuttleworths.co.uk"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/shuttleworths"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060929015938/http:/www.voiceprint.co.uk/web/Release/CHICKENDVD011/"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCQZSFWuW_CODiNmDKjj0ZlA"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlk1ff"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6257797"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4orKp"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Shuttleworth_(character)"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_character"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Big_Chill.jpg?width=300"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/property/caption","Shuttleworth at the Big Chill in 2010"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/property/children",""
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/property/children","Darren Shuttleworth"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/property/children","Karen Shuttleworth"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/property/colour","#ccf"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/property/creator","Graham Fellows"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/property/first","Radio: The Shuttleworths"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/property/first",""
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/property/first","Television: The Paradise Club"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/property/gender","Male"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/property/occupation","Musician, radio presenter"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/property/spouse","Mary"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/abstract","John Shuttleworth is a fictional singer-songwriter and radio presenter, created in 1986 and performed by English comedy actor and musician Graham Fellows. Shuttleworth is in his late 50s and is from Walkley in Sheffield, South Yorkshire. He has a quiet manner and slightly nerdish tendencies. His musical talents are usually expressed through his PSS portable keyboard and include ""Pigeons in Flight"", a song that Shuttleworth attempted to have selected for the Eurovision Song Contest."
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/property/portrayer","http://dbpedia.org/resource/Graham_Fellows"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/portrayer","http://dbpedia.org/resource/Graham_Fellows"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Presenter"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/firstAppearance","Television: The Paradise Club"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/firstAppearance","Radio: The Shuttleworths"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Shuttleworth_(character)?oldid=1088869032&ns=0"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/wikiPageLength",15804
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Graham_Fellows"
"http://dbpedia.org/resource/John_Shuttleworth_(character)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Shuttleworth_(character)"
