"subject","predicate","object"
"http://dbpedia.org/resource/Cinema_of_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishtar_Yasin_Gutierrez"
"http://dbpedia.org/resource/Cinema_of_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paz_Fábrega"
"http://dbpedia.org/resource/Cinema_of_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Costa_Rican_submissions_for_the_Academy_Award_for_Best_Foreign_Language_Film"
"http://dbpedia.org/resource/Cinema_of_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Costa_Rican_culture"
"http://dbpedia.org/resource/Cinema_of_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cinema_of_Costa_Rica"
"http://dbpedia.org/resource/Cinema_of_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maikol_Yordan_de_Viaje_Perdido"
"http://dbpedia.org/resource/Cinema_of_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Silence_of_Neto"
"http://dbpedia.org/resource/Cinema_of_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Costa_Rican_films"
"http://dbpedia.org/resource/Cinema_of_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Film_Festival_Rotterdam"
"http://dbpedia.org/resource/Cinema_of_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_industry"
"http://dbpedia.org/resource/Cinema_of_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Costa_Rican_film_actors"
"http://dbpedia.org/resource/Cinema_of_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotterdam_International_Film_Festival"
"http://dbpedia.org/resource/Cinema_of_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Costa_Rican_film_directors"
"http://dbpedia.org/resource/Cinema_of_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cinéma_costaricien"
"http://dbpedia.org/resource/Cinema_of_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65063815"
"http://dbpedia.org/resource/Cinema_of_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9siUZ"
"http://dbpedia.org/resource/Cinema_of_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سينما_كوستاريكا"
"http://dbpedia.org/resource/Cinema_of_Costa_Rica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_cinema_market"
"http://dbpedia.org/resource/Cinema_of_Costa_Rica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_cinema"
"http://dbpedia.org/resource/Cinema_of_Costa_Rica","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Costa_Rica_film_clapperboard.svg?width=300"
"http://dbpedia.org/resource/Cinema_of_Costa_Rica","http://dbpedia.org/ontology/abstract","Le cinéma costaricien désigne l'industrie du cinéma au Costa Rica. Le premier film réalisé par un costaricien est El Retorno en 1930 . La Danse du serpent (Ceniza Negra) de est présenté à la 58e Semaine de la Critique, durant le Festival de Cannes 2019."
"http://dbpedia.org/resource/Cinema_of_Costa_Rica","http://dbpedia.org/ontology/abstract","Cinema of Costa Rica refers to the film industry based in Costa Rica. The Costa Rican cinema comprises the art of film and creative movies made within the nation of Costa Rica or by Costa Rican filmmakers abroad. Though nearly all Costa Rican cinemas exclusively show Hollywood productions, the number of films produced in Costa Rica has increased in recent years. The films range from horror and comedy films focused on entertainment value to art cinema. The country's art films are often character studies, focusing on aesthetics and narrative and less on political issues. Costa Rican auteur directors successful in the international art film circuit include Paz Fábrega and Isthar Yasin Gutierrez."
"http://dbpedia.org/resource/Cinema_of_Costa_Rica","http://dbpedia.org/ontology/abstract","يُقصد بـ سينما كوستاريكا صناعة السينما في دولة كوستاريكا من فنِّ الأفلام والأفلام الإبداعية التي تمَّ ويتم إنتاجها داخل الدولة الكوستاريكيّة وكذا صانعي الأفلام الكوستاريكيين في الخارج. في الواقع؛ تعرضُ معظم دور السينما في كوستاريكا إنتاجات هوليود؛ ومع ذلك فقد زادَ عددُ الأفلام المُنتَجة في كوستاريكا في السنوات الأخيرة. تتراوحُ الأفلام بين تلك الكوميديّة وأخرى من نوعِ الرعب والدراما وغيرِ ذلك من الفئات الفنيّة. يغلبُ على طابع الأفلام في كوستاريكا التركيزُ على دراسات الشخصيات وكذا التركيزُ على الجمال والسرد وبدرجةٍ أقل التطرق للقضايا السياسية على اختلافها وتشعبها. من بين المخرجين الكوستاريكيين الناجحين في حلبة السينما الفنية الدولية هناكَ باز فابريكا وعشتار ياسين جوتيريز."
"http://dbpedia.org/resource/Cinema_of_Costa_Rica","http://dbpedia.org/property/producedTotal",50
"http://dbpedia.org/resource/Cinema_of_Costa_Rica","http://dbpedia.org/property/producedYear",2011
"http://dbpedia.org/resource/Cinema_of_Costa_Rica","http://dbpedia.org/property/screens",150
"http://dbpedia.org/resource/Cinema_of_Costa_Rica","http://dbpedia.org/property/screensPerCapita",3
"http://dbpedia.org/resource/Cinema_of_Costa_Rica","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cinema_of_Costa_Rica?oldid=1095682004&ns=0"
"http://dbpedia.org/resource/Cinema_of_Costa_Rica","http://dbpedia.org/ontology/wikiPageLength",8440
"http://dbpedia.org/resource/Cinema_of_Costa_Rica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cinema_of_Costa_Rica"
