"subject","predicate","object"
"http://dbpedia.org/resource/Jim_Rudd_Unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TDCJ-CID_prisons"
"http://dbpedia.org/resource/Jim_Rudd_Unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Jim_Rudd_Unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Prison"
"http://dbpedia.org/resource/Jim_Rudd_Unit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jim_Rudd_Unit","http://dbpedia.org/property/capacity",612
"http://dbpedia.org/resource/Jim_Rudd_Unit","http://dbpedia.org/property/classification","http://dbpedia.org/resource/List_of_security_classification_of_the_Texas_Department_of_Criminal_Justice"
"http://dbpedia.org/resource/Jim_Rudd_Unit","http://dbpedia.org/property/location",2004
"http://dbpedia.org/resource/Jim_Rudd_Unit","http://dbpedia.org/property/location","Brownfield, Texas"
"http://dbpedia.org/resource/Jim_Rudd_Unit","http://dbpedia.org/property/opened","March 1995"
"http://dbpedia.org/resource/Jim_Rudd_Unit","http://dbpedia.org/property/status","open"
"http://dbpedia.org/resource/Jim_Rudd_Unit","http://www.georss.org/georss/point","33.158128 -102.280703"
"http://dbpedia.org/resource/Jim_Rudd_Unit","http://dbpedia.org/ontology/abstract","The Jim Rudd Unit a.k.a. the Jim Rudd Transfer Facility is a state prison for men located in Brownfield, Terry County, Texas, owned and operated by the Texas Department of Criminal Justice. This facility was opened in March 1995, and a maximum capacity of 612 male inmates held at various security levels. The prison was named for Texas political figure Jim Rudd."
"http://dbpedia.org/resource/Jim_Rudd_Unit","http://dbpedia.org/property/managedBy","http://dbpedia.org/resource/Texas_Department_of_Criminal_Justice"
"http://dbpedia.org/resource/Jim_Rudd_Unit","http://dbpedia.org/property/prisonName","Jim Rudd Unit"
"http://dbpedia.org/resource/Jim_Rudd_Unit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jim_Rudd_Unit?oldid=1004129191&ns=0"
"http://dbpedia.org/resource/Jim_Rudd_Unit","http://dbpedia.org/ontology/wikiPageLength",1251
"http://dbpedia.org/resource/Jim_Rudd_Unit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jim_Rudd_Unit"
"http://dbpedia.org/resource/Jim_Rudd_Unit","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-102.28070068359 33.158126831055)"
