"subject","predicate","object"
"http://dbpedia.org/resource/USPTO_registration_examination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Intellectual_Property_Office"
"http://dbpedia.org/resource/USPTO_registration_examination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manual_of_Patent_Examining_Procedure"
"http://dbpedia.org/resource/USPTO_registration_examination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Standardized_tests_in_the_United_States"
"http://dbpedia.org/resource/USPTO_registration_examination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple_choice"
"http://dbpedia.org/resource/USPTO_registration_examination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prometric"
"http://dbpedia.org/resource/USPTO_registration_examination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patent_attorney"
"http://dbpedia.org/resource/USPTO_registration_examination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy"
"http://dbpedia.org/resource/USPTO_registration_examination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_bar_association"
"http://dbpedia.org/resource/USPTO_registration_examination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biology"
"http://dbpedia.org/resource/USPTO_registration_examination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Patent_and_Trademark_Office"
"http://dbpedia.org/resource/USPTO_registration_examination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_profession_exams"
"http://dbpedia.org/resource/USPTO_registration_examination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociology"
"http://dbpedia.org/resource/USPTO_registration_examination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_patent_law"
"http://dbpedia.org/resource/USPTO_registration_examination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering"
"http://dbpedia.org/resource/USPTO_registration_examination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemistry"
"http://dbpedia.org/resource/USPTO_registration_examination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Representation_before_the_European_Patent_Office"
"http://dbpedia.org/resource/USPTO_registration_examination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pure_mathematics"
"http://dbpedia.org/resource/USPTO_registration_examination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admission_to_the_bar_in_the_United_States"
"http://dbpedia.org/resource/USPTO_registration_examination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_sciences"
"http://dbpedia.org/resource/USPTO_registration_examination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patent_Cooperation_Treaty"
"http://dbpedia.org/resource/USPTO_registration_examination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/USPTO_registration_examination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/USPTO_registration_examination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethics"
"http://dbpedia.org/resource/USPTO_registration_examination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_science"
"http://dbpedia.org/resource/USPTO_registration_examination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundamentals_of_Engineering_exam"
"http://dbpedia.org/resource/USPTO_registration_examination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physics"
"http://dbpedia.org/resource/USPTO_registration_examination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor's_degree"
"http://dbpedia.org/resource/USPTO_registration_examination","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uspto.gov/ip/boards/oed/index.jsp"
"http://dbpedia.org/resource/USPTO_registration_examination","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7866830"
"http://dbpedia.org/resource/USPTO_registration_examination","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wqDi"
"http://dbpedia.org/resource/USPTO_registration_examination","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdfts"
"http://dbpedia.org/resource/USPTO_registration_examination","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/USPTO_registration_examination"
"http://dbpedia.org/resource/USPTO_registration_examination","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/USPTO_registration_examination","http://dbpedia.org/ontology/abstract","In order to be registered as a patent agent or patent attorney in the United States, one must pass the United States Patent and Trademark Office (USPTO) registration examination, officially called the Examination for Registration to Practice in Patent Cases Before the United States Patent and Trademark Office and known informally as the patent bar."
"http://dbpedia.org/resource/USPTO_registration_examination","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/USPTO_registration_examination?oldid=1003767587&ns=0"
"http://dbpedia.org/resource/USPTO_registration_examination","http://dbpedia.org/ontology/wikiPageLength",10958
"http://dbpedia.org/resource/USPTO_registration_examination","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/USPTO_registration_examination"
