"subject","predicate","object"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageRevisionID",1111694511
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Ahmedabad"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Award_for_Best_Feature_Film_in_Gujarati"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bey_Yaar"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_thriller_drama_films"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Flying_Jatt"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirtidan_Gadhvi"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishal_Dadlani"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_director"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anurag_Kashyap"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divya_Kumar_(singer)"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_legal_films"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasleen_Royal"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Film_Award_(India)_winners"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CineMan_Productions"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vikramaditya_Motwane"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navratri"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_thriller_drama_films"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phantom_Films"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_drama_films"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siddharth_Randeria"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guarantee"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kavi_Shastri"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Gujarati-language_films"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_FM_93.5"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keerthi_Sagathia"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_courtroom_films"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random_checkpoint"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asif_Basra"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livemint"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_soundtrack"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zee_Music_Company"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sachin–Jigar"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundtrack"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times_of_India"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abhishek_Jain"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thriller_(genre)"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vikas_Bahl"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat_National_Law_University"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhil_Musale"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit_and_run"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratik_Gandhi"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hindu"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arijit_Singh"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carry_On_Kesar"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Paris"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarati_cinema"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevi_Rite_Jaish"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarati_language"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/64th_National_Film_Awards"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travel_agency"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bootleg_alcohol"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garba_(dance)"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhu_Mantena"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmedabad"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Ahmedabad"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/રોંગ_સાઈડ_રાજુ_(ચલચિત્ર)"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Wrong_Side_Raju"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2W6zC"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ochr_Anghywir_Raju"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26683704"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wrong_Side_Raju"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anurag_Kashyap"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wrong_Side_Raju_poster.jpg?width=300"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Sachin–Jigar"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/cinematography","Tribhuvan Babu Sadineni"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/director","http://dbpedia.org/resource/Mikhil_Musale"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/distributor","CineMan Productions"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/distributor",""
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/distributor","Phantom Films"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/distributor","Shagun Entertainment"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/editing","Cheragh Todiwala"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Jasleen_Royal"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Divya_Kumar_(singer)"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Vishal_Dadlani"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Keerthi_Sagathia"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Kirtidan_Gadhvi"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/extra",""
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/extra","Arijit Singh, Dawn Cordo"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/extraColumn","Singer"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Film_soundtrack"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/headline","Track list"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/label","http://dbpedia.org/resource/Zee_Music_Company"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/language","Gujarati"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/length","263.0"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/length","219.0"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/length","326.0"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/length","308.0"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/length","216.0"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/length","1546.0"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/length","214.0"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/music","http://dbpedia.org/resource/Sachin–Jigar"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Carry_On_Kesar"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/nextYear",2016
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/A_Flying_Jatt"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/prevYear",2016
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/producer","Madhu Mantena"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/producer","Anurag Kashyap"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/producer","Nayan Jain"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/producer","Vikas Bahl"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/producer","Vikramaditya Motwane"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/released",2016-08-29
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/runtime","7800.0"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/starring","Siddharth Randeria"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/starring","Kimberley Louisa McBeath"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/starring","Asif Basra"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/starring","Pratik Gandhi"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/starring","Ragi Jani"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/starring","Hetal Puniwala"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/starring","Kavi Shastri"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/studio",""
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/studio","Phantom Films"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/studio","CineMan Productions"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/title","Katputhla"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/title","Zindabad Re"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/title","Gori Radha ne Kalo Kaan"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/title","Satrangi Re"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/title","Amdavad Re"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/type","http://dbpedia.org/resource/Soundtrack"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/writer","Karan Vyas"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/writer","Mikhil Musale"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/property/writer","Niren Bhatt"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/abstract","Wrong Side Raju (Ditulis Wrong Side રાજુ) adalah sebuah film drama seru India tahun 2016 garapan . Menampilkan , Kimberley Louisa McBeath, dan Asif Basra, film tersebu terinspirasi oleh kasus yang terjadi di Ahmedabad pada 2013."
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/abstract","Wrong Side Raju (Stylized Wrong Side રાજુ) is a 2016 Indian Gujarati thriller drama film directed by Mikhil Musale. Starring Pratik Gandhi, Kimberley Louisa McBeath, and Asif Basra, it is inspired by a hit and run in Ahmedabad in 2013. The film won National Film Award for Best Feature Film in Gujarati at the 64th National Film Awards."
"http://dbpedia.org/resource/Wrong_Side_Raju","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wrong_Side_Raju?oldid=1111694511&ns=0"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/Work/runtime","130.0"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/wikiPageLength",15995
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/runtime",7800.0
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Mikhil_Musale"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Phantom_Films"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/CineMan_Productions"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Gujarati_cinema"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Sachin–Jigar"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Vikramaditya_Motwane"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Vikas_Bahl"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Madhu_Mantena"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Anurag_Kashyap"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Phantom_Films"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/CineMan_Productions"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Asif_Basra"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Pratik_Gandhi"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Siddharth_Randeria"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Kavi_Shastri"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Mikhil_Musale"
"http://dbpedia.org/resource/Wrong_Side_Raju","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wrong_Side_Raju"
