"subject","predicate","object"
"http://dbpedia.org/resource/Fiscal_sociology","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FquAT"
"http://dbpedia.org/resource/Fiscal_sociology","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mali_sosyoloji"
"http://dbpedia.org/resource/Fiscal_sociology","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107271902"
"http://dbpedia.org/resource/Fiscal_sociology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fiscal_sociology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fiscal_sociology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Fiscal_sociology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sociology"
"http://dbpedia.org/resource/Fiscal_sociology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sociology-stub"
"http://dbpedia.org/resource/Fiscal_sociology","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Canciller-Guillaume-Long-evento-Evasion-Fiscal-Flujos-Financieros-Ilicitos-y-Desarrollo-Global-_Llamado-para-un-Organismo-Tributario-ONU-1.jpg?width=300"
"http://dbpedia.org/resource/Fiscal_sociology","http://dbpedia.org/ontology/abstract","Fiscal sociology is the sociology of public finance, particularly tax policy. As a field, it seeks to explore the relationship that taxation constitutes between citizens and the state, including the cultural and historical factors that determine compliance with taxation. Joseph Schumpeter's 1918 work ""The Crisis of the Tax State"" is a founding text of fiscal sociology, though Schumpeter himself borrowed the term from the Austrian sociologist Rudolf Goldscheid's 1917 Staatssozialismus oder Staatskapitalismus (""State Socialism or State Capitalism""). Since the 1990s, ""new fiscal sociology"" has analysed the foundational role of taxation as a cause, and not just an effect, of the emergence of modernity."
"http://dbpedia.org/resource/Fiscal_sociology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fiscal_sociology?oldid=1054863961&ns=0"
"http://dbpedia.org/resource/Fiscal_sociology","http://dbpedia.org/ontology/wikiPageLength",3907
"http://dbpedia.org/resource/Fiscal_sociology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fiscal_sociology"
