"subject","predicate","object"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Glesková"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96372521"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C4bGf"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUT"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gold1"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ITA"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TCH"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:INA"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GBR2"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GDR"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bronze3"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NED"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FRG"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URS"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FRA"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hs"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silver2"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AthleticsAt1970Universiade"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NGR"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Uni100metres"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CUB"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HUN"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/ontology/abstract","The women's 100 metres event at the 1970 Summer Universiade was held at the Stadio Comunale in Turin on 2 and 3 September 1970."
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres?oldid=1101006856&ns=0"
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://dbpedia.org/ontology/wikiPageLength",7845
"http://dbpedia.org/resource/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Athletics_at_the_1970_Summer_Universiade_–_Women's_100_metres"
