"subject","predicate","object"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Union_College"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carthage_College"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hybrid_tea_rose"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Toledo"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_College"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tufts_University"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_Wesleyan_College"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_State_University"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Sigma_Phi"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Northern_University"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartwick_College"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_College_(Annapolis/Santa_Fe)"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heptagram"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers_University"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake_Forest_University"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_establishments_in_New_Jersey"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Interfraternity_Conference"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Institute_of_Technology"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alpha_Sigma_Phi"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_University"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alphasigmaphiarchives.org/the-alpha/"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alphasig.org"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5upvp"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55603724"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:North_American_Interfraternity_Conference"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Fraternity"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_crest_of_Alpha_Kappa_Pi.png?width=300"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/New_Jersey_Institute_of_Technology"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/property/affiliation","http://dbpedia.org/resource/North_American_Interfraternity_Conference"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/property/colors","Dartmouth Green and  White"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/property/founded",1921-01-01
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/property/free","http://dbpedia.org/resource/Alpha_Sigma_Phi"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/property/homepage","http://www.alphasig.org"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/property/scope","National"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/property/type","Social"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/ontology/abstract","Alpha Kappa Pi (ΑΚΠ) was a collegiate social fraternity founded in 1921 at the Newark College of Engineering. In 1946 it merged with Alpha Sigma Phi."
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/property/chapters",36
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/property/crest","File:The_crest_of_Alpha_Kappa_Pi.png"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/property/flower","http://dbpedia.org/resource/Hybrid_tea_rose"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/property/freeLabel","Merged into"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/property/letters",""
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/property/publication","The Alpha"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alpha_Kappa_Pi_(fraternity)?oldid=1102179726&ns=0"
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://dbpedia.org/ontology/wikiPageLength",5620
"http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alpha_Kappa_Pi_(fraternity)"
