"subject","predicate","object"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Kissinger"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jus_gentium"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_certainty"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eleanor_Roosevelt_UDHR.jpg"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_constitutional_law"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Court_of_Human_Rights"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_High_Commissioner_for_Human_Rights"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_Relating_to_the_Status_of_Refugees"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Principles_(human_rights_standards)"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Rights"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rule_According_to_Higher_Law"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereign_states"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Declaration_of_the_Rights_and_Duties_of_Man"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_human_rights_instruments"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amnesty_International"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_humanitarian_law"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Customary_international_law"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:International_Human_Rights_Day_2018_(45346105045).jpg"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_for_the_Prevention_of_Torture"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Human_Rights_Day"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_on_preventing_and_combating_violence_against_women_and_domestic_violence"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_integration"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Assembly_of_the_United_Nations"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Commission_on_Human_Rights"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_slavery"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_(political)"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Human_Rights_Council"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Periodic_Review"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organisation_of_African_Unity"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nation_state"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimes_against_humanity"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organisation_of_American_States"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_José,_Costa_Rica"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Special_Rapporteur"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_on_the_Elimination_of_All_Forms_of_Racial_Discrimination"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_crimes"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_of_return"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Social_Charter"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_of_the_Organization_of_American_States"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erga_omnes"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_law"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltasar_Garzón"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_law"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Convention_on_Human_Rights"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusto_Pinochet"
"http://dbpedia.org/resource/International_human_rights_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_human_rights_organisations"
