"subject","predicate","object"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Prey_Veng_Province"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Provinces_of_Cambodia"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://dbpedia.org/property/timezone","ICT"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://dbpedia.org/property/utcOffset","+7"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://www.georss.org/georss/point","11.485277777777778 105.325"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://dbpedia.org/ontology/abstract","Prey Veng (Khmer: ព្រៃវែង, pronounced [prɨj.ʋɛːŋ]) is a municipality (krong) located in Prey Veng province, in south eastern Cambodia. The provincial capital Prey Veng town is located in the district."
"http://dbpedia.org/resource/Prey_Veng_municipality","http://dbpedia.org/property/geocode",1410
"http://dbpedia.org/resource/Prey_Veng_municipality","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prey_Veng_municipality?oldid=1064215441&ns=0"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://dbpedia.org/ontology/wikiPageLength",3893
"http://dbpedia.org/resource/Prey_Veng_municipality","http://dbpedia.org/ontology/populationTotal",23890
"http://dbpedia.org/resource/Prey_Veng_municipality","http://dbpedia.org/ontology/utcOffset","+7"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Prey_Veng_municipality__PoliticalFunction__1"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Prey_Veng_Province"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/List_of_districts_in_Cambodia"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prey_Veng_municipality"
"http://dbpedia.org/resource/Prey_Veng_municipality","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(105.32499694824 11.485278129578)"
