"subject","predicate","object"
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://dbpedia.org/ontology/wikiPageID",12194175
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://dbpedia.org/ontology/wikiPageRevisionID",1112174070
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Region"
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat"
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest"
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extent_of_occurrence"
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Madagascar_dry_deciduous_forests"
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gilbert_Baker"
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar_dry_deciduous_forests"
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_of_occupancy"
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia_Region"
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Madagascar_subhumid_forests"
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar"
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat_loss"
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar_subhumid_forests"
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sambirano"
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarcolaenaceae"
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leptolaena"
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_flora_of_Madagascar"
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Least_concern_plants"
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Leptolaena_cuspidata"
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5400615"
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jb5V"
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Leptolaena_cuspidata"
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vvchy"
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Leptolaena_cuspidata"
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Leptolaena_cuspidata"
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Leptolaena_cuspidata"
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Leptolaena_cuspidata"
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://dbpedia.org/property/authority","http://dbpedia.org/resource/John_Gilbert_Baker"
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://dbpedia.org/property/genus","Leptolaena"
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://dbpedia.org/property/species","cuspidata"
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://dbpedia.org/property/status","LC"
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://dbpedia.org/ontology/abstract","Leptolaena cuspidata är en tvåhjärtbladig växtart som beskrevs av John Gilbert Baker. Leptolaena cuspidata ingår i släktet Leptolaena och familjen Sarcolaenaceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://dbpedia.org/ontology/abstract","Leptolaena cuspidata is a species of flowering plant in the Sarcolaenaceae family. It is found only in Madagascar.Its natural habitats are subtropical or tropical dry forests and subtropical or tropical moist lowland forests. It is threatened by habitat loss."
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://dbpedia.org/ontology/abstract","Leptolaena cuspidata – gatunek rodzaju Leptolaena z rodziny Sarcolaenaceae. Występującego naturalnie na Madagaskarze, na terenach dawnych prowincji Antsiranana (między innymi w Parku Narodowym Ankarana i rezerwacie Manongarivo) oraz Mahajanga. Występuje na obszarze 12 319 km². Naturalnymi siedliskami są niskie wiecznie zielone wilgotne lasy lub suche lasy liściaste. Według Czerwonej Księgi jest gatunkiem najmniejszej troski. Mimo że gatunek ten jest często używany w budownictwie, ponieważ jego drewno jest bardzo odporny, to znajduje się na liście najmniejszej troski ze względu na jego dość szerokiej zakres występowania, populację dużych rozmiarów oraz dużą liczbę miejsc, w których się znajduje. Kora i liście tego gatunku są wykorzystywane w medycynie."
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Leptolaena_cuspidata?oldid=1112174070&ns=0"
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://dbpedia.org/ontology/wikiPageLength",2332
"http://dbpedia.org/resource/Leptolaena_cuspidata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Leptolaena_cuspidata"
