"subject","predicate","object"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/wikiPageID",5114992
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/wikiPageRevisionID",974185483
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unit_trusts"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_markets"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankruptcy"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hague_Convention_on_the_Law_Applicable_to_Trusts_and_on_their_Recognition"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trust_law"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trust_instrument"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayman_Islands"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Settlor"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartlett_v_Barclays_Bank"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unit_trust"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rule_in_Maloney_v_Alveranga"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asset-protection_trusts"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beneficiary_(trust)"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wills_and_trusts"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liechtenstein"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fertile_octogenarian"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahamas"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Ken_Morrison"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonga.com"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offshore_Financial_Centre"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_(law)"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_lives_clause"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divorce"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_entities"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derivative_(finance)"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedge_fund"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Offshore_finance"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asset_protection"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Gyngell"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discretionary_trust"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutual_fund"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Virgin_Islands"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_foundation"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraudulent_conveyance"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Errol_Damelin"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Mail"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McPhail_v_Doulton"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cook_Islands"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purpose_trust"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orphan_structure"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bond_(finance)"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rule_against_perpetuities"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_law"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investments"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rule_in_Howe_v_Earl_of_Dartmouth"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nando's"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rule_in_Re_Atkinson"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV-am"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trustee"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Cricket_Council"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Rothermere"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futures_contract"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Equity_(law)"
"http://dbpedia.org/resource/Offshore_trust","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Offshore_trust"
"http://dbpedia.org/resource/Offshore_trust","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d39qz"
"http://dbpedia.org/resource/Offshore_trust","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gYzh"
"http://dbpedia.org/resource/Offshore_trust","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17149498"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/abstract","An offshore trust is a conventional trust that is formed under the laws of an offshore jurisdiction. Generally offshore trusts are similar in nature and effect to their onshore counterparts; they involve a settlor transferring (or 'settling') assets (the 'trust property') on the trustees to manage for the benefit of a person, class or persons (the 'beneficiaries') or, occasionally, an abstract purpose. However, a number of offshore jurisdictions have modified their laws to make their jurisdictions more attractive to settlors forming offshore structures as trusts. Liechtenstein, a civil jurisdiction which is sometimes considered to be offshore, has artificially imported the trust concept from common law jurisdictions by statute."
"http://dbpedia.org/resource/Offshore_trust","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Offshore_trust?oldid=974185483&ns=0"
"http://dbpedia.org/resource/Offshore_trust","http://dbpedia.org/ontology/wikiPageLength",10562
"http://dbpedia.org/resource/Offshore_trust","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Offshore_trust"
