"subject","predicate","object"
"http://dbpedia.org/resource/List_of_islands_of_El_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isla_Conejo"
"http://dbpedia.org/resource/List_of_islands_of_El_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_islands_by_country"
"http://dbpedia.org/resource/List_of_islands_of_El_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_El_Salvador"
"http://dbpedia.org/resource/List_of_islands_of_El_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_of_El_Salvador"
"http://dbpedia.org/resource/List_of_islands_of_El_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_landforms_of_El_Salvador"
"http://dbpedia.org/resource/List_of_islands_of_El_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Fonseca"
"http://dbpedia.org/resource/List_of_islands_of_El_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island"
"http://dbpedia.org/resource/List_of_islands_of_El_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Salvador"
"http://dbpedia.org/resource/List_of_islands_of_El_Salvador","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r6zZ"
"http://dbpedia.org/resource/List_of_islands_of_El_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6624457"
"http://dbpedia.org/resource/List_of_islands_of_El_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liste_des_îles_du_Salvador"
"http://dbpedia.org/resource/List_of_islands_of_El_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Inseln_in_El_Salvador"
"http://dbpedia.org/resource/List_of_islands_of_El_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エルサルバドルの島の一覧"
"http://dbpedia.org/resource/List_of_islands_of_El_Salvador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_islands_of_El_Salvador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/List_of_islands_of_El_Salvador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:El_Salvador_topics"
"http://dbpedia.org/resource/List_of_islands_of_El_Salvador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:North_America_topic"
"http://dbpedia.org/resource/List_of_islands_of_El_Salvador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Incomplete_list"
"http://dbpedia.org/resource/List_of_islands_of_El_Salvador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_islands_of_El_Salvador","http://dbpedia.org/ontology/abstract","Liste des îles du Salvador, comprenant à la fois des îles publiques habitées et des îles inhabitées du Salvador, qui relèvent également de l'administration militaire du Ministère de la défense nationale . La liste n'est pas exhaustive."
"http://dbpedia.org/resource/List_of_islands_of_El_Salvador","http://dbpedia.org/ontology/abstract","エルサルバドルの島の一覧を示す。"
"http://dbpedia.org/resource/List_of_islands_of_El_Salvador","http://dbpedia.org/ontology/abstract","This is a list of islands of El Salvador:"
"http://dbpedia.org/resource/List_of_islands_of_El_Salvador","http://dbpedia.org/ontology/abstract","Dies ist eine Liste der Inseln in El Salvador, sie beinhaltet sowohl bewohnte öffentliche Inseln als auch unbewohnte Inseln in El Salvador die auch unter militärischer Verwaltung des de El Salvador stehen. Die Liste erhebt keinen Anspruch auf Vollständigkeit."
"http://dbpedia.org/resource/List_of_islands_of_El_Salvador","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_islands_of_El_Salvador","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_islands_of_El_Salvador?oldid=1081967281&ns=0"
"http://dbpedia.org/resource/List_of_islands_of_El_Salvador","http://dbpedia.org/ontology/wikiPageLength",1242
"http://dbpedia.org/resource/List_of_islands_of_El_Salvador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_islands_of_El_Salvador"
