"subject","predicate","object"
"http://dbpedia.org/resource/Sea_of_Shadows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Mexican_films"
"http://dbpedia.org/resource/Sea_of_Shadows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_the_environment"
"http://dbpedia.org/resource/Sea_of_Shadows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_activists"
"http://dbpedia.org/resource/Sea_of_Shadows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_animal_rights"
"http://dbpedia.org/resource/Sea_of_Shadows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Sea_of_Shadows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_films"
"http://dbpedia.org/resource/Sea_of_Shadows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_documentary_films"
"http://dbpedia.org/resource/Sea_of_Shadows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_documentary_films"
"http://dbpedia.org/resource/Sea_of_Shadows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_ocean_life"
"http://dbpedia.org/resource/Sea_of_Shadows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/ontology/wikiPageID",62995987
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/ontology/wikiPageRevisionID",1112979138
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary_film"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_Mexico"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Whale_(2011_film)"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endangered_ocean_life"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_dolphins"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behind_The_Cove"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_documentary_films"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Spanish-language_films"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_Shepherd_Conservation_Society"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Geographic_Society_films"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Ladkani"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackfish_(film)"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_activists"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Mexican_films"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_animal_rights"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Geographic_Channel"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_in_the_environment"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._Scott_Salinas"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillnets"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triad_(organized_crime)"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_films"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_ocean_life"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_documentary_films"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_documentary_films"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaquita"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Totoaba"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Navy"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cove_(film)"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environment_of_Mexico"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_Cartel"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/ontology/wikiPageExternalLink","https://films.nationalgeographic.com/sea-of-shadows/%23/"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.RottenTomatoes.com/m/sea_of_shadows"
"http://dbpedia.org/resource/Sea_of_Shadows","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C3w3e"
"http://dbpedia.org/resource/Sea_of_Shadows","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q84158729"
"http://dbpedia.org/resource/Sea_of_Shadows","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ēnu_jūra"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Geographic_Documentary_Films"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sea_of_Shadows_poster.jpg?width=300"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/property/cinematography","Richard Ladkani"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/property/country","Austria"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/property/director","Richard Ladkani"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/property/distributor","National Geographic Documentary Films"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/property/editing","Georg Michael Fischer"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/property/editing","Verena Schönauer"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/property/gross","1996.0"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/property/language","English + Spanish"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/property/music","http://dbpedia.org/resource/H._Scott_Salinas"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/property/producer","Wolfgang Knöpfler"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/property/producer","Walter Köhler"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/property/released",2019-09-20
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/property/runtime","6240.0"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/property/starring","Romel Eduardo Ledezma Abaroa"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/property/starring","Andrea Crosta"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/property/starring","Rafael Pacchiano Alamán"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/property/starring","and others"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/property/starring","Hector Capetillo"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/property/studio","Malaika Pictures"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/property/studio","The Wildlens Collective"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/property/studio","Appian Way"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/property/studio","Terra Mater Factual Studios"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/ontology/abstract","Sea of Shadows is a documentary about environmental activists (Sea Shepherd), the Mexican Navy, marine scientists and undercover investigators trying to prevent the extinction of the vaquita, a species of porpoise and the smallest whale in the world, by pulling gillnets, doing research, and fighting back Mexican cartels and Chinese mafia who are destroying ocean habitats in their brutal pursuit to harvest the swim bladder of the totoaba fish, known as the ""cocaine of the sea"". The 1 hour and 44 minutes long film is directed by ."
"http://dbpedia.org/resource/Sea_of_Shadows","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sea_of_Shadows?oldid=1112979138&ns=0"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/ontology/Work/runtime","104.0"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/ontology/wikiPageLength",5929
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/ontology/gross","1996.0"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/ontology/releaseDate",2019-09-20
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/ontology/runtime",6240.0
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Richard_Ladkani"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Richard_Ladkani"
"http://dbpedia.org/resource/Sea_of_Shadows","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/H._Scott_Salinas"
"http://dbpedia.org/resource/Sea_of_Shadows","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sea_of_Shadows"
