"subject","predicate","object"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://www.w3.org/2000/01/rdf-schema#label","Socialist ideology of the Kuomintang"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://www.w3.org/2000/01/rdf-schema#label","中国国民党的社会主义思想"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://www.w3.org/2000/01/rdf-schema#comment","Socjalizm chiński – forma myśli socjalistycznej opracowanej w Chinach, za jej twórcę uważany na ogół jest Sun Jat-sen, pierwotnie reprezentowana przez Kuomintang. Pierwszą znaczącą organizacją uczestniczącą w rozwoju ideologii socjalistycznej na obszarze Chin była konspiracyjna Tongmenghui i jej następczyni Kuomintang."
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://www.w3.org/2000/01/rdf-schema#comment","中国国民党在历史上曾经持有一种社会主义的意识形态，它融合了中国传统的“大同思想”和来自西方的社会主义思想，对资本主义社会的弊端进行批判，但否定马克思主义的阶级斗争，主张阶级调和。有观点认为这是一种社会民主主义思想。"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://www.w3.org/2000/01/rdf-schema#comment","The historical socialist ideology of the Kuomintang is a form of socialism and socialist thought developed in mainland China during the early Republic of China. The Tongmenghui revolutionary organization led by Sun Yat-sen was the first to promote socialism in China."
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/孫文手繪民生主義圖手稿（1924年1月23日）.jpg"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Three_Principles_of_the_People"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ideology_of_the_Kuomintang"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nationalism_in_China"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Socialism_in_China"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageID",20671129
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageRevisionID",1117359955
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_Hushan"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_monopoly"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_political_parties_in_the_People's_Republic_of_China"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow_Sun_Yat-sen_University"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dang_Guo"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_value_tax"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Marx"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leninism"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuomintang"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/36th_Division_(National_Revolutionary_Army)"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government-owned_corporation"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ideology_of_the_Kuomintang"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionary_Committee_of_the_Chinese_Kuomintang"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Three_Principles_of_the_People"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ningxia"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialism"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Gang"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgism"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CPC_Corporation,_Taiwan"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counter-revolutionary"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Expedition"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertrand_Russell"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Principles_of_the_People"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Hurley"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whampoa_Military_Academy"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_Bufang"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_George"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialism_with_Chinese_characteristics"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qinghai"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainland_China"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerospace_Industrial_Development_Corporation"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Roderick_(correspondent)"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_the_Republic_of_China"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._H._Kung"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_welfare"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_International_Settlement"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Yat-sen"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nationalism_in_China"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proletariat"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marxism"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_Day"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Việt_Nam_Quốc_Dân_Đảng"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchants"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongmenghui"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comprador"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Great_Britain"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Du_Yuesheng"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Stalin"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionary"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entrepreneurs"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiang_Kai-shek"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Lenin"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ideology_of_the_Chinese_Communist_Party"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Socialism_in_China"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_reform"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_Hongkui"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrialists"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soong_Mei-ling"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Civil_War"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangzhou"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:孫文手繪民生主義圖手稿（1924年1月23日）.jpg"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiang_Ching-kuo"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soong_Ai-ling"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSBC_Corporation,_Taiwan"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Doak_Barnett"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reactionary"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China_(1912–49)"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chiński_socjalizm"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vBra"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中国国民党的社会主义思想"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7551851"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Socialist_ideology_of_the_Kuomintang"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dljzkj"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Socialism_by_state"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Socialism_sidebar"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chinese_Nationalist_Party"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cross-Strait_relations"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/孫文手繪民生主義圖手稿（1924年1月23日）.jpg?width=300"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/abstract","Socjalizm chiński – forma myśli socjalistycznej opracowanej w Chinach, za jej twórcę uważany na ogół jest Sun Jat-sen, pierwotnie reprezentowana przez Kuomintang. Pierwszą znaczącą organizacją uczestniczącą w rozwoju ideologii socjalistycznej na obszarze Chin była konspiracyjna Tongmenghui i jej następczyni Kuomintang."
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/abstract","中国国民党在历史上曾经持有一种社会主义的意识形态，它融合了中国传统的“大同思想”和来自西方的社会主义思想，对资本主义社会的弊端进行批判，但否定马克思主义的阶级斗争，主张阶级调和。有观点认为这是一种社会民主主义思想。"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/abstract","The historical socialist ideology of the Kuomintang is a form of socialism and socialist thought developed in mainland China during the early Republic of China. The Tongmenghui revolutionary organization led by Sun Yat-sen was the first to promote socialism in China."
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Form"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Socialist_ideology_of_the_Kuomintang?oldid=1117359955&ns=0"
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://dbpedia.org/ontology/wikiPageLength",21650
"http://dbpedia.org/resource/Socialist_ideology_of_the_Kuomintang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Socialist_ideology_of_the_Kuomintang"
