"subject","predicate","object"
"http://dbpedia.org/resource/New_Luce_railway_station","http://dbpedia.org/property/gridName","http://dbpedia.org/resource/Ordnance_Survey_National_Grid"
"http://dbpedia.org/resource/New_Luce_railway_station","http://dbpedia.org/property/next","(Line open, station closed)"
"http://dbpedia.org/resource/New_Luce_railway_station","http://dbpedia.org/property/platforms",2
"http://dbpedia.org/resource/New_Luce_railway_station","http://dbpedia.org/property/previous","(Line open, station closed)"
"http://dbpedia.org/resource/New_Luce_railway_station","http://dbpedia.org/property/route","http://dbpedia.org/resource/Girvan_and_Portpatrick_Junction_Railway"
"http://dbpedia.org/resource/New_Luce_railway_station","http://dbpedia.org/property/status","Disused"
"http://dbpedia.org/resource/New_Luce_railway_station","http://dbpedia.org/property/years",1882-02-16
"http://dbpedia.org/resource/New_Luce_railway_station","http://dbpedia.org/property/years",1886-04-12
"http://dbpedia.org/resource/New_Luce_railway_station","http://dbpedia.org/property/years",1965-09-06
"http://dbpedia.org/resource/New_Luce_railway_station","http://dbpedia.org/property/years",1886-06-14
"http://dbpedia.org/resource/New_Luce_railway_station","http://dbpedia.org/property/years",1877-10-05
"http://dbpedia.org/resource/New_Luce_railway_station","http://dbpedia.org/property/years",1882-02-07
"http://dbpedia.org/resource/New_Luce_railway_station","http://www.georss.org/georss/point","54.9415 -4.8593"
"http://dbpedia.org/resource/New_Luce_railway_station","http://dbpedia.org/ontology/abstract","New Luce railway station served the village of New Luce, Dumfries and Galloway, Scotland from 1887 to 1965 on the Girvan and Portpatrick Junction Railway."
"http://dbpedia.org/resource/New_Luce_railway_station","http://dbpedia.org/property/original","http://dbpedia.org/resource/Girvan_and_Portpatrick_Junction_Railway"
"http://dbpedia.org/resource/New_Luce_railway_station","http://dbpedia.org/property/postgroup","British Railways (Scottish Region)"
"http://dbpedia.org/resource/New_Luce_railway_station","http://dbpedia.org/property/postgroup","http://dbpedia.org/resource/London,_Midland_and_Scottish_Railway"
"http://dbpedia.org/resource/New_Luce_railway_station","http://dbpedia.org/property/pregroup","http://dbpedia.org/resource/Glasgow_and_South_Western_Railway"
"http://dbpedia.org/resource/New_Luce_railway_station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/New_Luce_railway_station?oldid=1117479075&ns=0"
"http://dbpedia.org/resource/New_Luce_railway_station","http://dbpedia.org/ontology/wikiPageLength",3530
"http://dbpedia.org/resource/New_Luce_railway_station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/New_Luce_railway_station"
"http://dbpedia.org/resource/New_Luce_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.8593001365662 54.941501617432)"
