"subject","predicate","object"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","Внеочередные выборы президента Республики Казахстан (каз. Қазақстан Республикасы Президентінің кезектен тыс сайлауы) состоялись 3 апреля 2011 года согласно Указу президента № 1149 от 4 февраля 2011 года «О назначении внеочередных выборов президента Республики Казахстан». В качестве кандидатов на пост президента Казахстана были зарегистрированы: действующий президент страны Нурсултан Назарбаев, секретарь центрального комитета Коммунистической народной партии Казахстана Жамбыл Ахметбеков, председатель Партии патриотов Казахстана, депутат сената парламента Гани Касымов и лидер экологической организации «Табигат» Мэлс Елеусизов."
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","2011年哈萨克斯坦总统选举本应在2012年举行，但是因故提前到2011年4月3日，原因為哈萨克斯坦议会接受动议小组的意见，准备就延长在任总统努尔苏丹·纳扎尔巴耶夫任期一事发起全民公决。纳扎尔巴耶夫表示不愿意开此不良先例，宣布提前进行总统大选，以避免全民公投。这次选举以纳扎尔巴耶夫得票95%赢得第四个总统任期而告终。选举的投票率达到了90%，欧洲安全与合作组织等批评选举缺乏透明度且不乏舞弊行为，而上海合作组织、俄罗斯中央选举委员会等却认为选举过程合法、公正及自由，没有出现违规现象。"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","Elecciones presidenciales se celebraron en Kazajistán el 3 de abril de 2011, estando originalmente programadas para 2012.​ El presidente en ejercicio, Nursultan Nazarbayev, fue reelegido con un 95,55% de los votos. Las elecciones se convocaron después de que el Consejo Constitucional rechazara un plan para celebrar un referéndum para aumentar los límites del mandato del presidente hasta 2020.​"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","Достроко́ві президе́нтські ви́бори у Казахста́ні 2011 відбулися 3 квітня 2011 року."
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","Wybory prezydenckie w Kazachstanie w 2011 roku – odbyły się 3 kwietnia 2011 roku w trybie przedterminowym. Początkowo miały mieć miejsce w roku następnym, gdy kończyła się kadencja dotychczasowego prezydenta. 5 kwietnia 2011 r. Centralna Komisja Wyborcza w Kazachstanie podała ostateczne wyniki wyborów prezydenckich z dnia 3 kwietnia 2011 roku. Według oficjalnych danych zwyciężył dotychczasowy szef państwa Nursułtan Nazarbajew, zdobywając 95,55% głosów."
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","As eleições presidenciais cazaques de 2011 foram realizadas em 3 de abril para eleger o presidente do Cazaquistão, tendo sido originalmente agendadas para 2012. As eleições foram convocadas após um plano para realizar um referendo, para aumentar os limites de mandato do presidente, para 2020 foi rejeitado pelo Conselho Constitucional. Nazarbayev foi reeleito para um quarto mandato com 95% dos votos e 90% de participação, contra três candidatos nominais. A Organização para a Segurança e Cooperação na Europa (OSCE) reclamou da falta de transparência e concorrência na votação."
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","Le elezioni presidenziali in Kazakistan del 2011 si tennero il 3 aprile."
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","Early presidential elections were held in Kazakhstan on 3 April 2011, having been originally scheduled for 2012. The elections were called after a plan for holding a referendum to increase president term limits to 2020 was rejected by the Constitutional Council. Nazarbayev was re-elected for a fourth term with 95% of the vote and a 90% turnout, against three nominal candidates. The Organization for Security and Co-operation in Europe (OSCE) has complained about a lack of transparency and competition in the vote."
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2011_Presidential_election_in_Kazakhstan.jpg"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dialogue_award_Nazarbayev.jpg"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mels_Eleuzisov.jpg"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kazakhstan_Presidential_Elections-1.jpg"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qasymov_01.jpg"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zhambyl_Akhmetbekov_2011.jpg"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_2011_events_in_Asia"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidential_elections_in_Kazakhstan"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_elections_in_Kazakhstan"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_elections_in_Asia"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/ontology/wikiPageID",30746138
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/ontology/wikiPageRevisionID",1122940807
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percentage_point"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Kazakhstan"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ualikhan_Qaisarov"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nursat"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mels_Eleusizov"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_of_Patriots_of_Kazakhstan"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KazTelecom"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidential_elections_in_Kazakhstan"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RFE/RL"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qairat_Satybaldy"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jambyl_Ahmetbekov"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Kazakhstan_presidential_election"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almaty"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kazakhstan_Presidential_Elections-1.jpg"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_a_Green_Planet"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Farabi_Kazakh_National_University"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gani_Qasymov"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Kazakhstan_parliamentary_election"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musaghali_Duambekov"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organization_for_Security_and_Co-operation_in_Europe"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Kazakh_presidential_election"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_observation"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_People's_Party_of_Kazakhstan"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zhambyl_Akhmetbekov_2011.jpg"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ODIHR"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dialogue_award_Nazarbayev.jpg"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Kazakhstan_presidential_term_referendum"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazakhstan"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mels_Eleuzisov.jpg"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazakh_language"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_Council_(Kazakhstan)"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Kazakhstan_presidential_election"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janez_Lenarcic"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_elections_in_Kazakhstan"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_Council_of_Kazakhstan"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Qasymov_01.jpg"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_elections_in_Asia"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabigat"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nur_Otan"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nursultan_Nazarbayev"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_2011_events_in_Asia"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/ontology/wikiPageExternalLink","http://election.kz/kaz/r-saylau-zh-ne-referendum-zh-n-ndeg-a-parat/tken-saylau-nau-andary-turaly-a-parat/2011-zhyl-y-3-s-u-rde-bol-an-r-prezident-n-kezekten-tys-saylauyny-orytyndylar.php"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eleccions_presidencials_del_Kazakhstan_de_2011"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Präsidentschaftswahl_in_Kasachstan_2011"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2UjUB"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Президентські_вибори_в_Казахстані_2011"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Қазақстандағы_президент_сайлауы_(2011)"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Президентские_выборы_в_Казахстане_(2011)"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Élection_présidentielle_kazakhe_de_2011"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kazajistán_de_2011"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2640889"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eleições_presidenciais_no_Cazaquistão_em_2011"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Прэзідэнцкія_выбары_ў_Казахстане_(2011)"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_presidenziali_in_Kazakistan_del_2011"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2011年哈萨克斯坦总统选举"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wybory_prezydenckie_w_Kazachstanie_w_2011_roku"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2011_Kazakistan_cumhurbaşkanlığı_seçimi"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Kazakhstan"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_results"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kazakhstan_elections"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dialogue_award_Nazarbayev.jpg?width=300"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/property/cand","http://dbpedia.org/resource/Jambyl_Ahmetbekov"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/property/cand","http://dbpedia.org/resource/Nursultan_Nazarbayev"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/property/cand","http://dbpedia.org/resource/Gani_Qasymov"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/property/cand","http://dbpedia.org/resource/Mels_Eleusizov"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/property/nominee","Nursultan Nazarbayev"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/property/nominee","http://dbpedia.org/resource/Gani_Qasymov"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/property/popularVote",7850958
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/property/popularVote",159036
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/property/turnout",89.98999999999999
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/property/afterElection","(Nur Otan)"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/Nursultan_Nazarbayev"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/Nursultan_Nazarbayev"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/property/beforeElection","(Nur Otan)"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/property/color","#00823C"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/property/colour","FFFF00"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/property/country","Kazakhstan"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/property/electionDate",2011-04-03
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/property/electionName",2011
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/property/electorate",9200298
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/property/image","Dialogue award Nazarbayev.jpg"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/property/image","Qasymov 01.jpg"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/property/invalid",62857
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/property/mapCaption","Results by region"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/property/mapImage",2011
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/property/mapSize",300
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/property/nextElection",2015
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/property/nextYear",2015
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Communist_People's_Party_of_Kazakhstan"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Nur_Otan"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Party_of_Patriots_of_Kazakhstan"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/property/party","Tabighat"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/property/party","Nur Otan"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/property/percentage","95.55"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/property/percentage","1.94"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/property/previousElection",2005
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/property/previousYear",2005
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/property/source","http://election.kz/kaz/r-saylau-zh-ne-referendum-zh-n-ndeg-a-parat/tken-saylau-nau-andary-turaly-a-parat/2011-zhyl-y-3-s-u-rde-bol-an-r-prezident-n-kezekten-tys-saylauyny-orytyndylar.php"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/property/title","President"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/property/type","presidential"
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/property/votes",159036
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/property/votes",7850958
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/property/votes",94452
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/property/votes",111924
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/ontology/abstract","Une élection présidentielle s'est tenue au Kazakhstan (kazakh : Қазақстан Республикасы Президентінің кезектен тыс сайлауы) le 3 avril 2011."
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/ontology/abstract","Достроко́ві президе́нтські ви́бори у Казахста́ні 2011 відбулися 3 квітня 2011 року."
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/ontology/abstract","Early presidential elections were held in Kazakhstan on 3 April 2011, having been originally scheduled for 2012. The elections were called after a plan for holding a referendum to increase president term limits to 2020 was rejected by the Constitutional Council. Nazarbayev was re-elected for a fourth term with 95% of the vote and a 90% turnout, against three nominal candidates. The Organization for Security and Co-operation in Europe (OSCE) has complained about a lack of transparency and competition in the vote."
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/ontology/abstract","Внеочередные выборы президента Республики Казахстан (каз. Қазақстан Республикасы Президентінің кезектен тыс сайлауы) состоялись 3 апреля 2011 года согласно Указу президента № 1149 от 4 февраля 2011 года «О назначении внеочередных выборов президента Республики Казахстан». В качестве кандидатов на пост президента Казахстана были зарегистрированы: действующий президент страны Нурсултан Назарбаев, секретарь центрального комитета Коммунистической народной партии Казахстана Жамбыл Ахметбеков, председатель Партии патриотов Казахстана, депутат сената парламента Гани Касымов и лидер экологической организации «Табигат» Мэлс Елеусизов. 5 апреля Центральная избирательная комиссия Республики Казахстан объявила окончательные итоги выборов, согласно которым действующий президент Нурсултан Назарбаев набрал 95,55 % голосов избирателей, Гани Касымов — 1,94 % голосов, Жамбыл Ахметбеков — 1,36 %, Мэлс Елеусизов — 1,15 %."
"http://dbpedia.org/resource/2011_Kazakh_presidential_election","http://dbpedia.org/ontology/abstract","Le elezioni presidenziali in Kazakistan del 2011 si tennero il 3 aprile."
