"subject","predicate","object"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Major_League_Baseball_Draft"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Major_League_Baseball_Draft"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilbert_Ellis_Field_at_Ralph_Waldo_Emerson_Jones_Park"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Major_League_Baseball_Draft"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Major_League_Baseball_Draft"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Major_League_Baseball_Draft"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Cardinals"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Phillies"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Major_League_Baseball_Draft"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_White_Sox"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Cubs"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Rangers_(baseball)"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Major_League_Baseball_Draft"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Major_League_Baseball_Draft"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Major_League_Baseball_Draft"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Major_League_Baseball_Draft"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Yankees"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_establishments_in_Louisiana"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Major_League_Baseball_Draft"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Major_League_Baseball_Draft"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Dodgers"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Orioles"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Athletics"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball_Draft"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Padres"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Red_Sox"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Twins"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davin_Pierre"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Giants"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grambling,_Louisiana"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1936"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grambling_State_Tigers"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Major_League_Baseball_Draft"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Major_League_Baseball_Draft"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Major_League_Baseball_Draft"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Major_League_Baseball_Draft"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Major_League_Baseball_Draft"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grambling_State_Tigers_baseball"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Waldo_Emerson_Jones"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Major_League_Baseball_Draft"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Astros"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Mets"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Major_League_Baseball_Draft"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Major_League_Baseball_Draft"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Pirates"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Braves"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Angels"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Major_League_Baseball_Draft"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gsutigers.com/"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bffC"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16155086"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Grambling_State_Tigers_baseball"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w6hhjh"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/property/tenure","1.0"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/property/university","Grambling State University"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grambling_State_University"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southwestern_Athletic_Conference_baseball_navbox"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort_name"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Louisiana-baseball-team-stub"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_College_baseball_team"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grambling_State_Tigers_logo.svg?width=300"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/property/capacity",1100
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Davin_Pierre"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Southwestern_Athletic_Conference"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/property/division","West"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/property/location","http://dbpedia.org/resource/Grambling,_Louisiana"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/property/logo","Grambling State Tigers logo.svg"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/property/logoSize",200
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/property/nickname","http://dbpedia.org/resource/Grambling_State_Tigers"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Wilbert_Ellis_Field_at_Ralph_Waldo_Emerson_Jones_Park"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/abstract","The Grambling State Tigers baseball team is a varsity intercollegiate athletic team of Grambling State University in Grambling, Louisiana, U.S. The team is a member of the Southwestern Athletic Conference, which is part of the National Collegiate Athletic Association's Division I. The team plays its home games at Wilbert Ellis Field at Ralph Waldo Emerson Jones Park in Grambling, Louisiana. The Tigers are coached by Davin Pierre. The program was founded by Ralph Waldo Emerson Jones, who served as the team's first head coach."
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/property/conferenceChampion",9223372036854775807
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/property/conferenceTournament",2010
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/property/ncaaTourneys",19852010
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Grambling_State_Tigers_baseball?oldid=1110576059&ns=0"
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://dbpedia.org/ontology/wikiPageLength",8805
"http://dbpedia.org/resource/Grambling_State_Tigers_baseball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Grambling_State_Tigers_baseball"
