"subject","predicate","object"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shun_Horie"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tankōbon"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manaka_Iwami"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josei_manga"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eri_Kitamura"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Tokyo"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haruki_Ishiya"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_Gokumi"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sentai_Filmworks"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yō_Taichi"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Josei_manga"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nao_Tōyama"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Studio_Gokumi"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ichijinsha_manga"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sentai_Filmworks"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT-X_(TV_network)"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodansha_USA"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monthly_Comic_Zero_Sum"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ichijinsha"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supernatural_anime_and_manga"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Standard_Time"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nippon_BS_Broadcasting"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Next_Manga_Award"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anime_series_based_on_manga"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/ontology/wikiPageExternalLink","https://online.ichijinsha.co.jp/zerosum/comic/kamikuzu%7CManga"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/ontology/wikiPageExternalLink","https://kami-kuzu.com/%7CAnime"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kami_Kuzu_Idol"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神クズ☆アイドル"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/神渣☆偶像"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ผีปั่น☆ไอดอลป่วน"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شبح_المعبود"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109747744"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카미쿠즈☆아이돌"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G5rK9"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Studio_Gokumi"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Graphic_novel_list"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Graphic_novel_list/footer"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Voiced_by"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Graphic_novel_list/header"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_anime_licensee"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_manga_publisher"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anime_News_Network"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_animanga/Print"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_animanga/Video"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBNT"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Phantom_of_the_Idol_volume_1_cover.jpg?width=300"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/author","Hijiki Isoflavone"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/caption","Cover of the first tankōbon volume, featuring Asahi Mogami  and Yuya Niyodo"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/demographic","Josei"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/director","Daisei Fukuoka"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/episodes",10
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/first",2022-07-02
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/first",2017-12-28
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/isbn",978
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/jaKanji","神クズ☆アイドル"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/jaRomaji","Kami Kuzu Aidoru"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/language","Japanese"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/last",2022-09-03
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/licensedisbn",978
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/licensedreldate",2022-11-29
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/licensedreldate",2022-05-24
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/licensedreldate",2022-08-16
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/licensedreldate",2023-04-04
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/licensedreldate",2023-01-31
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/licensedreldate",2023-07-11
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/licensee","Sentai Filmworks"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/magazine","http://dbpedia.org/resource/Monthly_Comic_Zero_Sum"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/music","myu"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/network","http://dbpedia.org/resource/Nippon_BS_Broadcasting"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/network","http://dbpedia.org/resource/AT-X_(TV_network)"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/network","http://dbpedia.org/resource/TV_Tokyo"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Ichijinsha"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/reldate",2022-07-25
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/reldate",2020-06-25
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/reldate",2018-06-25
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/reldate",2021-04-24
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/reldate",2022-01-25
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/reldate",2019-04-25
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/secondlanguage","English"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Studio_Gokumi"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/type","manga"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/type","TV series"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/volumeList","#Manga"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/volumenumber",2
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/volumenumber",3
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/volumenumber",1
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/volumenumber",6
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/volumenumber",4
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/volumenumber",5
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/volumes",6
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/width","72.0"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/property/writer","Yasuko Aoki"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/ontology/abstract","《카미쿠즈☆아이돌》(일본어: 神クズ☆アイドル)은 이소플라본 히지키가 지은 일본의 만화이다. 『코믹 ZERO-SUM』(이치진샤)에서 2018년 2월호에서 발간 중."
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/ontology/abstract","『神クズ☆アイドル』（かみクズアイドル）は、いそふらぼん肘樹による日本の漫画作品。『コミックZERO-SUM』（一迅社）にて2017年7月号に読み切りとして掲載後人気を得て、2018年2月号から連載された。"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/ontology/abstract","شبح المعبود (神クズ☆アイドル Kami Kuzu Aidoru) هي سلسلة مانغا يابانية كوميدية بواسطة هيجكي ايسوفلافون. لقد تم إجراء تسلسل في مجلة للمانغا الشوجو منذ ديسمبر 2017 وقد تم تجميعها في 5 مجلدات. ترخيص المانغا في أمريكا الشمالية بواسطة كودانشا الولايات المتحدة الأمريكية. اقتباس أنمي تلفزيوني بواسطة أستوديو غوكومي مجدول للعرض في يوليو 2022."
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/ontology/abstract","Phantom of the Idol (神クズ☆アイドル, Kami Kuzu Aidoru) is a Japanese comedy manga series by Hijiki Isoflavone. It has been serialized in Ichijinsha's josei manga magazine Monthly Comic Zero Sum since December 2017 and has been collected in six tankōbon volumes. The manga is licensed in North America by Kodansha USA. An anime television series adaptation by Studio Gokumi aired from July to September 2022."
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/ontology/abstract","Kami Kuzu Idol (神クズ☆アイドル Kami Kuzu Aidoru?), también conocida como Phantom of the Idol, es una serie de manga de comedia japonesa de Hijiki Isoflavone. Se ha publicado en serie en la revista de manga shōjo Gekkan Comic Zero Sum de Ichijinsha desde el 28 de diciembre de 2017 y se ha recopilado en seis volúmenes tankōbon hasta el momento. El manga tiene licencia en Norteamérica por Kodansha USA. Una adaptación de la serie a anime producida por Studio Gokumi se emitió del 2 de julio al 3 de septiembre de 2022."
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/ontology/abstract","《神渣☆偶像》（日語：神クズ☆アイドル）是由異黃酮肘樹所創作的日本漫畫，開始連載於一迅社《Comic ZERO-SUM》2018年2月號。改編電視動畫於2022年7月1日至9月3日播映，共10集。"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Phantom_of_the_Idol?oldid=1123965598&ns=0"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/ontology/wikiPageLength",12659
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/ontology/firstPublicationDate",2017-12-28
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/ontology/numberOfVolumes",6
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/ontology/magazine","http://dbpedia.org/resource/Monthly_Comic_Zero_Sum"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Ichijinsha"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Manga"
"http://dbpedia.org/resource/Phantom_of_the_Idol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Phantom_of_the_Idol"
