"subject","predicate","object"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Ronson"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixtapes"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Statik_Selektah"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chance_the_Rapper"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XXL_(magazine)"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oh_No_(musician)"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_score"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_Supplies"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WQHT"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omen_(record_producer)"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Withers"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Action_Bronson_albums"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Vegas"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_88-Keys"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zane_Lowe"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saaab_Stories"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statik_Selektah"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easy_Rider"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Noah_%2240%22_Shebib"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Alchemist_(musician)"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_Blue_(Action_Bronson_song)"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weighted_mean"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rare_Chandeliers"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_production"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_contract"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mr._Wonderful_(album_d'Action_Bronson)"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/oq6C"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mr._Wonderful_(Action_Bronson)"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012mcgcd"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18758168"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mr._Wonderful_(Action_Bronson_album)"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Action_Bronson"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Action_Bronson_Mr._Wonderful.jpg?width=300"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/property/alt","A shirtless man in black sweatpants sits split-legged on top of a gold platform. The phrase 'Sincerely, Mr. Wonderful' is written cursively in red."
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Action_Bronson"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/property/border","yes"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/property/cover","Action Bronson Mr. Wonderful.jpg"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/The_Alchemist_(musician)"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/property/extra","Omen"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/property/extra",""
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/property/extra","Antoine ""AudioBLK"" Baldwin"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/property/extra","Party Supplies"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/property/extra","Mark Ronson"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Oh_No_(musician)"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/property/extra",40
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/property/extra","The Alchemist"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Mark_Ronson"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/property/extra",88
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Statik_Selektah"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/property/extraColumn","Producer"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/property/label","Atlantic"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/property/label","Vice"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/property/length","245.0"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/property/length","239.0"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/property/length","289.0"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/property/length","242.0"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/property/length","139.0"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/property/length","150.0"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/property/length","356.0"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/property/length","259.0"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/property/length","280.0"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/property/length","141.0"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/property/length","254.0"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/property/length","147.0"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/property/length","2958.0"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/property/length","217.0"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/property/mc",77
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/property/misc",0001-08-05
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Blue_Chips_7000"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/property/nextYear",2017
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/property/note","featuring Chance the Rapper"
"http://dbpedia.org/resource/Mr._Wonderful_(Action_Bronson_album)","http://dbpedia.org/property/note","featuring Party Supplies and Black Atlass"
