"subject","predicate","object"
"http://dbpedia.org/resource/Continuing_Appropriations_Resolution,_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Continuing_Appropriations_Resolution,_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weather_satellite"
"http://dbpedia.org/resource/Continuing_Appropriations_Resolution,_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Isaac_(2012)"
"http://dbpedia.org/resource/Continuing_Appropriations_Resolution,_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homeland_security"
"http://dbpedia.org/resource/Continuing_Appropriations_Resolution,_2013","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Continuing_Appropriations_Resolution,_2013"
"http://dbpedia.org/resource/Continuing_Appropriations_Resolution,_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5165392"
"http://dbpedia.org/resource/Continuing_Appropriations_Resolution,_2013","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iJPB"
"http://dbpedia.org/resource/Continuing_Appropriations_Resolution,_2013","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n53n9f"
"http://dbpedia.org/resource/Continuing_Appropriations_Resolution,_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Continuing_Appropriations_Resolution,_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Continuing_Appropriations_Resolution,_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_style"
"http://dbpedia.org/resource/Continuing_Appropriations_Resolution,_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-fed-statute-stub"
"http://dbpedia.org/resource/Continuing_Appropriations_Resolution,_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prose"
"http://dbpedia.org/resource/Continuing_Appropriations_Resolution,_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/Continuing_Appropriations_Resolution,_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Continuing_Appropriations_Resolution,_2013","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USStatute"
"http://dbpedia.org/resource/Continuing_Appropriations_Resolution,_2013","http://dbpedia.org/ontology/abstract","The Continuing Appropriations Resolution, 2013 (Pub.L. 112–175 (text) (PDF), H.J.Res. 117, 123 Stat. 456, enacted September 28, 2012) is a US federal enactment, namely a temporary spending bill to fund the government for six months until March 27, 2013, in order to prevent an October 1, 2012 government shutdown."
"http://dbpedia.org/resource/Continuing_Appropriations_Resolution,_2013","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bill"
"http://dbpedia.org/resource/Continuing_Appropriations_Resolution,_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Continuing_Appropriations_Resolution,_2013?oldid=1063658484&ns=0"
"http://dbpedia.org/resource/Continuing_Appropriations_Resolution,_2013","http://dbpedia.org/ontology/wikiPageLength",3608
"http://dbpedia.org/resource/Continuing_Appropriations_Resolution,_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Continuing_Appropriations_Resolution,_2013"
